OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfIisisGeneralGroup,1.3.6.1.4.1.18.3.5.3.2.8.1,,,objectidentity,,""
wfIisisGeneralDelete,1.3.6.1.4.1.18.3.5.3.2.8.1.1,integer,read-write,objecttype,scalar,"'This value determines whether I-ISIS is configured' Enumeration: 'deleted': 2, 'created': 1."
wfIisisGeneralDisable,1.3.6.1.4.1.18.3.5.3.2.8.1.2,integer,read-write,objecttype,scalar,"'The administrative status of I-ISIS in the router. The value 'enabled' denotes that the I-ISIS Process is active on at least one interface; 'disabled' disables it on all interfaces.' Enumeration: 'disabled': 2, 'enabled': 1."
wfIisisGeneralState,1.3.6.1.4.1.18.3.5.3.2.8.1.3,integer,read-only,objecttype,scalar,"'The state of I-ISIS' Enumeration: 'down': 2, 'notpresent': 4, 'up': 1, 'invalid': 3."
wfIisisRouterId,1.3.6.1.4.1.18.3.5.3.2.8.1.4,octet string,read-write,objecttype,scalar,"This value contains the system ID of this Intermediate System."
wfIisisVersion,1.3.6.1.4.1.18.3.5.3.2.8.1.5,displaystring,read-only,objecttype,scalar,"This read-only parameter identifies the version number of the IS-IS protocol to which this node conforms to."
wfIisisRouterType,1.3.6.1.4.1.18.3.5.3.2.8.1.6,integer,read-write,objecttype,scalar,"This value determines whether this system is L1 only router L2 only router or L1-L2 IS. Enumeration: 'l2only': 2, 'l1only': 1, 'l1l2': 3."
wfIisisSpfHoldDown,1.3.6.1.4.1.18.3.5.3.2.8.1.7,integer,read-write,objecttype,scalar,"Hold Down Timer for the SPF (in seconds). The SPF will run at most once per hold down timer value. A value of 0 means no hold down."
wfIisisPrimaryLogMask,1.3.6.1.4.1.18.3.5.3.2.8.1.8,gauge,read-write,objecttype,scalar,"A parameter to specify which I-ISIS log messages should be logged. This will only effect the Primary I-ISIS gate. Each bit represents a message as defined below. A 1 in that bit location means to log it and a 0 means not to put that log message in the log. Changing this value will NOT restart I-ISIS, but will take effct immediately(if there are any messages to be logged. bit 31 bit 0 +---------------------------------------+ | | +---------------------------------------+ bit0 Trace Messages bit1 INFO Level messages bit2 debug level messages bit3 I-ISIS interface state change messages bit4 Nbr state changes bit5 self-origination of LSA's bit6 receipt of new LSA's bit7 changes to I-ISIS`s Routing Table bit8 Bad LS requests, Ack's, or updates bit9 receipt of less recent LSA's bit10 receipt of more recent self-originated LSA's bit11 receipt of MAxAge LSA's (i.e. LSA's being flushed) bit12 - 31 reserved "
wfIisisMaximumPath,1.3.6.1.4.1.18.3.5.3.2.8.1.9,integer,read-write,objecttype,scalar,"Maximum number of equal cost paths allowed for a network installed by OSPF."
wfIisisMaxAreas,1.3.6.1.4.1.18.3.5.3.2.8.1.10,integer,read-write,objecttype,scalar,"This value defines the maximum allowable number of areas addresses for the domain that this router exists in."
wfIisisNumL1Lsps,1.3.6.1.4.1.18.3.5.3.2.8.1.11,gauge,read-only,objecttype,scalar,"Number of L2 LSPS stored in the database"
wfIisisNumL2Lsps,1.3.6.1.4.1.18.3.5.3.2.8.1.12,gauge,read-only,objecttype,scalar,"Number of L2 LSPS stored in the database"
wfIisisCksumIsPdus,1.3.6.1.4.1.18.3.5.3.2.8.1.13,integer,read-write,objecttype,scalar,"This value indicates whether ISIS PDUs will carry a checksum. Enumeration: 'disabled': 2, 'enabled': 1."
wfIisisL1LspPassword,1.3.6.1.4.1.18.3.5.3.2.8.1.14,displaystring,read-write,objecttype,scalar,"This assigns a password such that only L1 Lsps with the matching password will be accepted. All L1 Lsps generated by this system will contain this string in the password option."
wfIisisL2LspPassword,1.3.6.1.4.1.18.3.5.3.2.8.1.15,displaystring,read-write,objecttype,scalar,"This assigns a password such that only L2 Lsps with the matching password will be accepted. All L2 Lsps generated by this system will contain this string in the password option."
wfIisisAreaAddr,1.3.6.1.4.1.18.3.5.3.2.8.1.16,octet string,read-write,objecttype,scalar,"This Assigns the area address for this router. This field must be filled in. If the user doesn't enter a value, then assign 0x470005. Site Manager must force the user to enter at least a 3-byte value for this field."
wfIisisAreaAddrAlias1,1.3.6.1.4.1.18.3.5.3.2.8.1.17,octet string,read-write,objecttype,scalar,"This Assigns the first area address alias for this router. This field does no have to be filled in, but if the user tries to enter a value, Site Manager must make sure that it is at least 3-bytes in length."
wfIisisAreaAddrAlias2,1.3.6.1.4.1.18.3.5.3.2.8.1.18,octet string,read-write,objecttype,scalar,"This Assigns the second area address alias for this router. This field does no have to be filled in, but if the user tries to enter a value, Site Manager must make sure that it is at least 3-bytes in length."
wfIisisL1CorruptedLsps,1.3.6.1.4.1.18.3.5.3.2.8.1.19,counter,read-only,objecttype,scalar,"Number of Corrupted L1-Lsps Detected."
wfIisisL2CorruptedLsps,1.3.6.1.4.1.18.3.5.3.2.8.1.20,counter,read-only,objecttype,scalar,"Number of Corrupted L2-Lsps Detected."
wfIisisL1LspDbOverLoads,1.3.6.1.4.1.18.3.5.3.2.8.1.21,counter,read-only,objecttype,scalar,"Number of times the L1 Lsp Database Overload event has been generated."
wfIisisL2LspDbOverLoads,1.3.6.1.4.1.18.3.5.3.2.8.1.22,counter,read-only,objecttype,scalar,"Number of times the L2Lsp Database Overload event has been generated."
wfIisisNearestL2Is,1.3.6.1.4.1.18.3.5.3.2.8.1.23,octet string,read-only,objecttype,scalar,"This is the ID of the nearest L2 system in this area."
wfIisisNumL1Routes,1.3.6.1.4.1.18.3.5.3.2.8.1.24,gauge,read-only,objecttype,scalar,"Number of L1 Routes."
wfIisisNumL2Routes,1.3.6.1.4.1.18.3.5.3.2.8.1.25,gauge,read-only,objecttype,scalar,"Number of L2 Routes."
wfIisisMinLSPGenerationInterval,1.3.6.1.4.1.18.3.5.3.2.8.1.26,integer,read-write,objecttype,scalar,"Min time interval(in secs) before LSP generation"
wfIisisMaxLSPGenerationInterval,1.3.6.1.4.1.18.3.5.3.2.8.1.27,integer,read-write,objecttype,scalar,"Max time interval(in secs) before LSP generation"
wfIisisMaxAge,1.3.6.1.4.1.18.3.5.3.2.8.1.28,integer,read-write,objecttype,scalar,"The lifetime of the lsp after which it will be considered expired"
wfIisisMinLSPXmtInterval,1.3.6.1.4.1.18.3.5.3.2.8.1.29,integer,read-write,objecttype,scalar,""
wfIisisPartialSNPInterval,1.3.6.1.4.1.18.3.5.3.2.8.1.30,integer,read-write,objecttype,scalar,""
wfIisisZeroAgeLifetime,1.3.6.1.4.1.18.3.5.3.2.8.1.31,integer,read-write,objecttype,scalar,"If the remaining lifetime of an LSP reaches zero, the expired LSP will be kept in the database for this time (in seconds)"
wfIisisAgePend,1.3.6.1.4.1.18.3.5.3.2.8.1.32,integer,read-write,objecttype,scalar,"The number of entries processed before this gate pends"
wfIisisCsnpBuildInterval,1.3.6.1.4.1.18.3.5.3.2.8.1.33,integer,read-write,objecttype,scalar,"The interval at which CSNPs are generated by the Designated IS"
wfIisisL2LspBufferSize,1.3.6.1.4.1.18.3.5.3.2.8.1.34,integer,read-write,objecttype,scalar,"The max size of the LSP generated by system"
wfIisisL1SpfCnt,1.3.6.1.4.1.18.3.5.3.2.8.1.35,counter,read-only,objecttype,scalar,"The number of times the L1 I-ISIS SPF algorithm has been run for this area."
wfIisisL2SpfCnt,1.3.6.1.4.1.18.3.5.3.2.8.1.36,counter,read-only,objecttype,scalar,"The number of times the L2 I-ISIS SPF algorithm has been run for this area."
