OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwLswExtInterface,1.3.6.1.4.1.43.45.1.2.23.1.1,,,objectidentity,,""
hwifXXTable,1.3.6.1.4.1.43.45.1.2.23.1.1.1,,no-access,objecttype,table,"Extended Huawei private interface information table."
hwifXXEntry,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1,,no-access,objecttype,row,"Entries of extended Huawei private interface information table."
hwifUnBoundPort,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.1,truthvalue,read-only,objecttype,column,"Whether it is the unbound port. (true indicates that the port is the main port of the aggregation or the port does not participate in the aggregation.)"
hwifISPhyPort,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.2,truthvalue,read-only,objecttype,column,"Whether it is a physical interface."
hwifAggregatePort,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.3,truthvalue,read-only,objecttype,column,"Whether it is the aggregated port. (if the port participates in the aggregation, this value is true.)"
hwifMirrorPort,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.4,truthvalue,read-write,objecttype,column,"Whether it is a mirror port."
hwifVLANType,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.5,integer,read-write,objecttype,column,"port vlan types. hybrid (3) port can carry multiple VLANs. If fabric function is supported, fabric(4) means the port is a fabric port. Enumeration: 'access': 2, 'hybrid': 3, 'fabric': 4, 'vLANTrunk': 1."
hwifMcastControl,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.6,integer,read-write,objecttype,column,"Broadcast storm suppression with the step length of 1, ranging from 1 to 100 percent. In some products the step is 5, ranging from 5 to 100."
hwifFlowControl,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.7,truthvalue,read-write,objecttype,column,"Flow control status."
hwifSrcMacControl,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.8,truthvalue,read-only,objecttype,column,"Whether to filter by source MAC address."
