OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
frxSwitchGroup,1.3.6.1.4.1.800.2.33.1,,,objectidentity,,""
frxInterworking,1.3.6.1.4.1.800.2.33.1.1,,,objectidentity,,""
frxIwfConfigTable,1.3.6.1.4.1.800.2.33.1.1.1,,no-access,objecttype,table,"The FR switching and FR/ATM InterWorking (FRF.5/FRF.8) configuration table."
frxIwfConfigEntry,1.3.6.1.4.1.800.2.33.1.1.1.1,,no-access,objecttype,row,"An entry in the FR/ATM IWF configuration table."
frxIwfConfigAtmSlot,1.3.6.1.4.1.800.2.33.1.1.1.1.1,integer,read-only,objecttype,column,"A unique value which identifies the slot which has an ASM."
frxIwfConfigAtmPort,1.3.6.1.4.1.800.2.33.1.1.1.1.2,integer,read-only,objecttype,column,"A unique value which identifies the ATM port in ASM."
frxIwfConfigAtmVpi,1.3.6.1.4.1.800.2.33.1.1.1.1.3,integer,read-only,objecttype,column,"A unique value which identifies this ATM virtual path. Several FR PVCs can be multiplexed to a single ATM vpi/vci for FRF.5 service only."
frxIwfConfigAtmVci,1.3.6.1.4.1.800.2.33.1.1.1.1.4,integer,read-only,objecttype,column,"A unique value which identifies this ATM virtual channel. Several FR PVCs can be multiplexed to a single ATM vpi/vci for FRF.5 service only."
frxIwfConfigFrSlot,1.3.6.1.4.1.800.2.33.1.1.1.1.5,integer,read-only,objecttype,column,"A unique value which identifies a WSM slot with FR port."
frxIwfConfigFrPort,1.3.6.1.4.1.800.2.33.1.1.1.1.6,integer,read-only,objecttype,column,"A unique value which identifies an FR port in a WSM."
frxIwfConfigFrDlci,1.3.6.1.4.1.800.2.33.1.1.1.1.7,integer,read-only,objecttype,column,"Destination DLCI onto which the FR frame is switched. For FRF.5 interworking this variable will indicate the FR-SSCS DLCI. For FRF.8 interworking this will have the same value as frxIwfConfigFrDlci."
frxIwfConfigServiceType,1.3.6.1.4.1.800.2.33.1.1.1.1.8,integer,read-write,objecttype,column,"This value indicates the type of FR/ATM interworking (FRF.5/FRF.8). Enumeration: 'frf5': 1, 'frf8': 2."
frxIwfConfigSscsDlci,1.3.6.1.4.1.800.2.33.1.1.1.1.9,integer,read-write,objecttype,column,"For FRF.5 interworking this variable will indicate the FR-SSCS DLCI. For FRF.8 interworking this will have the same value as frxIwfConfigFrDlci."
frxIwfConfigCIR,1.3.6.1.4.1.800.2.33.1.1.1.1.10,integer,read-write,objecttype,column,"Committed Information Rate for the Frame Relay PVC."
frxIwfConfigBc,1.3.6.1.4.1.800.2.33.1.1.1.1.11,integer,read-write,objecttype,column,"Committed Burst Size for the Frame Relay PVC."
frxIwfConfigBe,1.3.6.1.4.1.800.2.33.1.1.1.1.12,integer,read-write,objecttype,column,"Excess Burst Size for the Frame Relay PVC."
frxIwfConfigComprAdminStatus,1.3.6.1.4.1.800.2.33.1.1.1.1.13,integer,read-write,objecttype,column,"Compression Administrative State. Virtual Circuit will attempt to negotiate for compression if this variable is enabled. Enumeration: 'enable': 1, 'disable': 2."
