OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterLAGMib,1.3.6.1.4.1.193.218.2.111,,,moduleidentity,," LAG MIB"
eriRouterLAGMibObjects,1.3.6.1.4.1.193.218.2.111.1,,,objectidentity,,""
eriRouterLAGName,1.3.6.1.4.1.193.218.2.111.1.1,displaystring,no-access,objecttype,scalar,"Represents the name of the link aggregation group."
eriRouterLAGId,1.3.6.1.4.1.193.218.2.111.1.2,integer32,no-access,objecttype,scalar,"Represents the link aggregation group identifier."
eriRouterLAGConstituentSlot,1.3.6.1.4.1.193.218.2.111.1.3,integer32,no-access,objecttype,scalar,"Represents the slot of the Constituent Circuit."
eriRouterLAGConstituentPort,1.3.6.1.4.1.193.218.2.111.1.4,integer32,no-access,objecttype,scalar,"Represents the port of the Constituent Circuit."
eriRouterLAGNotifications,1.3.6.1.4.1.193.218.2.111.2,,,objectidentity,,""
eriRouterLAGUp,1.3.6.1.4.1.193.218.2.111.2.1,,,notificationtype,,"Notification Type for a Link-Group Up event."
eriRouterLAGDown,1.3.6.1.4.1.193.218.2.111.2.2,,,notificationtype,,"Notification Type for a Link-Group Down event."
eriRouterLAGConstituentUp,1.3.6.1.4.1.193.218.2.111.2.3,,,notificationtype,,"Notification Type for a Constituent Circuit Up event."
eriRouterLAGConstituentDown,1.3.6.1.4.1.193.218.2.111.2.4,,,notificationtype,,"Notification Type for a Constituent Circuit Down event."
eriRouterLAGConformance,1.3.6.1.4.1.193.218.2.111.3,,,objectidentity,,""
eriRouterLAGGroups,1.3.6.1.4.1.193.218.2.111.3.1,,,objectidentity,,""
eriRouterLAGObjectsGroup,1.3.6.1.4.1.193.218.2.111.3.1.1,,,objectgroup,,"The collection of objects used in link aggregation group and constituent circuit notifications"
eriRouterLAGNotifyGroup,1.3.6.1.4.1.193.218.2.111.3.1.2,,,notificationgroup,,"Notifications for link aggregation groups and constituent circuits."
eriRouterLAGCompliances,1.3.6.1.4.1.193.218.2.111.3.2,,,objectidentity,,""
eriRouterLAGCompliance,1.3.6.1.4.1.193.218.2.111.3.2.1,,,modulecompliance,,"The compliance statement for linkgroup objects in this LAG MIB."
