OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dsu,1.3.6.1.4.1.498.8,,,objectidentity,,""
dds,1.3.6.1.4.1.498.8.1,,,objectidentity,,""
ddsMIBversion,1.3.6.1.4.1.498.8.1.1,displaystring,read-only,objecttype,scalar,"Identifies the version of the MIB. The format of the version is x.yzT, where 'x' identifies the major revision number, 'y'identifies the minor revision number, 'z' identifies the typographical revision, and T identifies the test revision. Acceptable values for the individual revision components are as follows x: 1 - 9 y: 0 - 9 z: 0 - 9 T: A - Z Upon formal release, no designation for the test revision will be present."
ddsLineCfgTable,1.3.6.1.4.1.498.8.1.2,,no-access,objecttype,table,"The GDC DDS Line Configuration table. Information in the entries of this table defines the configuration of DDS Line."
ddsLineCfgEntry,1.3.6.1.4.1.498.8.1.2.1,,no-access,objecttype,row,"The GDC DDS Line Configuration Table Entry. The information in this entry defines the configuration for the Line of the associated DDS equipment."
ddsLineCfgIndex,1.3.6.1.4.1.498.8.1.2.1.1,scinstance,read-only,objecttype,column,"The index value that uniquely identifies the line interface to which this entry is applicable. This has the form of a SCinstance that defines the slot, line, drop, and sub-identifier, which in this case is the DDS Line."
ddsLineType,1.3.6.1.4.1.498.8.1.2.1.2,integer,read-write,objecttype,column,"Identifies the type of line. The value dds1(1) defines the line type as a conventional DDS. The value ddsSc(2) defines the line type as a DDS line with secondary channel. The value clearChannel(3) indicates that the line type is 64K Clear Channel. The value auto(4) indicates that automatic line detection is in progress. Once the line type has been detected, the object reports enumeration (1),(2), or (3). Enumeration: 'ddsSc': 2, 'clearChannel': 3, 'dds1': 1, 'auto': 4."
ddsAutoDataRateDetect,1.3.6.1.4.1.498.8.1.2.1.3,integer,read-only,objecttype,column,"The value autoAsync(11) and autoSync(12) indicates that automatic data rate detection for async or sync communications is in progress. Once the data rate has been detected, this object reports the circuit data rate. Enumeration: 'sync64000': 10, 'autoSync': 12, 'autoAsync': 11, 'sync56000': 9, 'sync2400': 2, 'async9600': 5, 'async4800': 3, 'sync4800': 4, 'sync19200': 8, 'sync9600': 6, 'async19200': 7, 'async2400': 1."
ddsDataRate,1.3.6.1.4.1.498.8.1.2.1.4,integer,read-write,objecttype,column,"The DSU data rate option. This object is used to choose the operational data rate of the DSU. The two choices autoAsync(11) and autoSync(12) allow the DSU to automatically determine the circuit speed and set the data rate accordingly. Similarities in DDS line coding of 56k DDS/SC and 64k Clear Channel require the user to select sync64000(10) implicitly if 64kbps data rate is required. Enumeration: 'sync64000': 10, 'autoSync': 12, 'autoAsync': 11, 'sync56000': 9, 'sync2400': 2, 'async9600': 5, 'async4800': 3, 'sync4800': 4, 'sync19200': 8, 'sync9600': 6, 'async19200': 7, 'async2400': 1."
ddsTxClockSource,1.3.6.1.4.1.498.8.1.2.1.5,integer,read-write,objecttype,column,"The DSU transmit clock source option. This is the selection for the transmitter timing clock source. If connecting to a DDS circuit the value of receive(1) must be selected. Enumeration: 'receive': 1, 'internal': 2, 'external': 3."
ddsZeroEncodingCfg,1.3.6.1.4.1.498.8.1.2.1.6,integer,read-write,objecttype,column,"The DSU zero encoding option. This option, for point to point 56k DDS secondary channel circuits, allows the DTE equipment to transmit all '0' octets without violating the ones density requirements of DDS. This option is a GDC only feature and must be set to disable when coexisting with DSU equipment from other providers. Both local and remote DSU's must be set to the same value. The zero encoding feature is not applicable for any of the other data rates or line types. Enumeration: 'enable': 1, 'disable': 2."
ddsDefaultConfig,1.3.6.1.4.1.498.8.1.2.1.7,integer,read-write,objecttype,column,"The DSU default config option. When the value defaultCfg(2), is selected, the memory of the dataset will be erased, and the DSU configuration will be returned to factory defaults. Enumeration: 'noChange': 1, 'defaultCfg': 2."
ddsDteCfgTable,1.3.6.1.4.1.498.8.1.3,,no-access,objecttype,table,"The DDS DTE Configuration Table. Entries in this table pertain to the DTE interface, regardless of the operating mode (sync/async)."
ddsDteCfgEntry,1.3.6.1.4.1.498.8.1.3.1,,no-access,objecttype,row,"The GDC DTE Configuration Table Entry. The information in this entry defines the configuration for the associated DTE."
ddsDteCfgIndex,1.3.6.1.4.1.498.8.1.3.1.1,scinstance,read-only,objecttype,column,"An entry in the GDC DDS DTE Configuration Table."
