OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathMulticast,1.3.6.1.4.1.4526.10.4,,,,,""
agentMulticastIGMPConfigGroup,1.3.6.1.4.1.4526.10.4.1,,,,,""
agentMulticastIGMPAdminMode,1.3.6.1.4.1.4526.10.4.1.1,,,,,"This enables or disables IGMP on the system."
agentMulticastIGMPInterfaceTable,1.3.6.1.4.1.4526.10.4.1.2,,,,table,"Provides Per-Interface configuration of IGMP."
agentMulticastIGMPInterfaceEntry,1.3.6.1.4.1.4526.10.4.1.2.1,,,,row,"Information about a table entry."
agentMulticastIGMPInterfaceIfIndex,1.3.6.1.4.1.4526.10.4.1.2.1.1,,,,column,"Identifies the external interface number."
agentMulticastIGMPInterfaceAdminMode,1.3.6.1.4.1.4526.10.4.1.2.1.2,,,,column,"This enables or disables IGMP on this interface."
agentMulticastPIMConfigGroup,1.3.6.1.4.1.4526.10.4.2,,,,,""
agentMulticastPIMConfigMode,1.3.6.1.4.1.4526.10.4.2.1,,,,,"This controls which PIM mode configuration the PIM-MIB displays."
agentMulticastPIMSMConfigGroup,1.3.6.1.4.1.4526.10.4.3,,,,,""
agentMulticastPIMSMAdminMode,1.3.6.1.4.1.4526.10.4.3.1,,,,,"This enables or disables PIM Sparse Mode on the system."
agentMulticastPIMSMDataThresholdRate,1.3.6.1.4.1.4526.10.4.3.2,,,,,"Specifies the minimum rate in Kbits/sec for the last hop router to initiate switching to the shortest path."
agentMulticastPIMSMRegThresholdRate,1.3.6.1.4.1.4526.10.4.3.3,,,,,"Specifies the minimum rate in Kbits/sec for the RP to switch to the shortest path."
agentMulticastPIMSMStaticRPTable,1.3.6.1.4.1.4526.10.4.3.4,,,,table,"Provides Per-Interface configuration of PIM-SM."
agentMulticastPIMSMStaticRPEntry,1.3.6.1.4.1.4526.10.4.3.4.1,,,,row,"Information about a table entry."
agentMulticastPIMSMStaticRPIpAddr,1.3.6.1.4.1.4526.10.4.3.4.1.1,,,,column,"IP Address of the RP."
agentMulticastPIMSMStaticRPGroupIpAddr,1.3.6.1.4.1.4526.10.4.3.4.1.2,,,,column,"Group IP Address supported by the RP."
agentMulticastPIMSMStaticRPGroupIpMask,1.3.6.1.4.1.4526.10.4.3.4.1.3,,,,column,"Group mask for the group IP Address."
