OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3c,1.3.6.1.4.1.25506,,,objectidentity,,""
hh3cProductId,1.3.6.1.4.1.25506.1,,,objectidentity,,""
hh3cCommon,1.3.6.1.4.1.25506.2,,,objectidentity,,""
hh3cFtm,1.3.6.1.4.1.25506.2.1,,,objectidentity,,""
hh3cUIMgt,1.3.6.1.4.1.25506.2.2,,,objectidentity,,""
hh3cSystemMan,1.3.6.1.4.1.25506.2.3,,,objectidentity,,""
hh3cConfig,1.3.6.1.4.1.25506.2.4,,,objectidentity,,""
hh3cFlash,1.3.6.1.4.1.25506.2.5,,,objectidentity,,""
hh3cEntityExtend,1.3.6.1.4.1.25506.2.6,,,objectidentity,,""
hh3cIPSecMonitor,1.3.6.1.4.1.25506.2.7,,,objectidentity,,""
hh3cAcl,1.3.6.1.4.1.25506.2.8,,,objectidentity,,""
hh3cVoiceVlan,1.3.6.1.4.1.25506.2.9,,,objectidentity,,""
hh3cL4Redirect,1.3.6.1.4.1.25506.2.10,,,objectidentity,,""
hh3cIpPBX,1.3.6.1.4.1.25506.2.11,,,objectidentity,,""
hh3cUser,1.3.6.1.4.1.25506.2.12,,,objectidentity,,""
hh3cRadius,1.3.6.1.4.1.25506.2.13,,,objectidentity,,""
hh3cPowerEthernetExt,1.3.6.1.4.1.25506.2.14,,,objectidentity,,""
hh3cEntityRelation,1.3.6.1.4.1.25506.2.15,,,objectidentity,,""
hh3cProtocolVlan,1.3.6.1.4.1.25506.2.16,,,objectidentity,,""
hh3cQosProfile,1.3.6.1.4.1.25506.2.17,,,objectidentity,,""
hh3cNat,1.3.6.1.4.1.25506.2.18,,,objectidentity,,""
hh3cPos,1.3.6.1.4.1.25506.2.19,,,objectidentity,,""
hh3cNS,1.3.6.1.4.1.25506.2.20,,,objectidentity,,""
hh3cAAL5,1.3.6.1.4.1.25506.2.21,,,objectidentity,,""
hh3cSSH,1.3.6.1.4.1.25506.2.22,,,objectidentity,,""
hh3cRSA,1.3.6.1.4.1.25506.2.23,,,objectidentity,,""
hh3cVrrpExt,1.3.6.1.4.1.25506.2.24,,,objectidentity,,""
hh3cIpa,1.3.6.1.4.1.25506.2.25,,,objectidentity,,""
