OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
x28TrapsMIB,1.3.6.1.4.1.2007.1.4.200,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the X28 event subsystem."
x28EventsGroup,1.3.6.1.4.1.2007.1.4.200.1,,,objectidentity,,""
x28EventObjects1,1.3.6.1.4.1.2007.1.4.200.1.1,,,objectidentity,,"Event X28.1 Detailed Data send to serial interface."
x281_interface,1.3.6.1.4.1.2007.1.4.200.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event X28.1"
x281_lenght,1.3.6.1.4.1.2007.1.4.200.1.1.2,integer32,no-access,objecttype,scalar,"Parameter 'lenght' in event X28.1"
x281_state,1.3.6.1.4.1.2007.1.4.200.1.1.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event X28.1"
x281_hex_data,1.3.6.1.4.1.2007.1.4.200.1.1.4,displaystring,no-access,objecttype,scalar,"Parameter 'hex_data' in event X28.1"
x28EventObjects2,1.3.6.1.4.1.2007.1.4.200.1.2,,,objectidentity,,"Event X28.2 Detailed Data received from serial interface."
x282_interface,1.3.6.1.4.1.2007.1.4.200.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event X28.2"
x282_lenght,1.3.6.1.4.1.2007.1.4.200.1.2.2,integer32,no-access,objecttype,scalar,"Parameter 'lenght' in event X28.2"
x282_state,1.3.6.1.4.1.2007.1.4.200.1.2.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event X28.2"
x282_hex_data,1.3.6.1.4.1.2007.1.4.200.1.2.4,displaystring,no-access,objecttype,scalar,"Parameter 'hex_data' in event X28.2"
x28EventObjects3,1.3.6.1.4.1.2007.1.4.200.1.3,,,objectidentity,,"Event X28.3 A change ON/OFF has been detected in Serial Control Signal Input."
x283_message_type,1.3.6.1.4.1.2007.1.4.200.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event X28.3"
x283_interface,1.3.6.1.4.1.2007.1.4.200.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event X28.3"
x283_state,1.3.6.1.4.1.2007.1.4.200.1.3.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event X28.3"
x28EventObjects4,1.3.6.1.4.1.2007.1.4.200.1.4,,,objectidentity,,"Event X28.4 BREAK signal has been received from serial interface."
x284_interface,1.3.6.1.4.1.2007.1.4.200.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event X28.4"
x284_state,1.3.6.1.4.1.2007.1.4.200.1.4.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event X28.4"
x28EventObjects5,1.3.6.1.4.1.2007.1.4.200.1.5,,,objectidentity,,"Event X28.5 Session not found, when data has been received from serial interface."
x285_interface,1.3.6.1.4.1.2007.1.4.200.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event X28.5"
x28EventObjects6,1.3.6.1.4.1.2007.1.4.200.1.6,,,objectidentity,,"Event X28.6 X28 command has been received from serial interface."
x286_rx_cmd,1.3.6.1.4.1.2007.1.4.200.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'rx_cmd' in event X28.6"
x286_interface,1.3.6.1.4.1.2007.1.4.200.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event X28.6"
x286_state,1.3.6.1.4.1.2007.1.4.200.1.6.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event X28.6"
x28Notifications,1.3.6.1.4.1.2007.1.4.200.2,,,objectidentity,,""
x28NotificationsPrefix,1.3.6.1.4.1.2007.1.4.200.2.0,,,objectidentity,,""
x28Notification1,1.3.6.1.4.1.2007.1.4.200.2.0.1,,,notificationtype,,"Notification of Event X28.1 Message: 'Data transmitted to serial interface $1 ($2 bytes, st $3):$4' Parameters list: $1: x281_interface $2: x281_lenght $3: x281_state $4: x281_hex_data Detailed Data send to serial interface."
x28Notification2,1.3.6.1.4.1.2007.1.4.200.2.0.2,,,notificationtype,,"Notification of Event X28.2 Message: 'Data received from serial interface $1 ($2 bytes, st $3):$4' Parameters list: $1: x282_interface $2: x282_lenght $3: x282_state $4: x282_hex_data Detailed Data received from serial interface."
x28Notification3,1.3.6.1.4.1.2007.1.4.200.2.0.3,,,notificationtype,,"Notification of Event X28.3 Message: 'Serial Control Signal Input change to $1, interface $2 state $3' Parameters list: $1: x283_message_type $2: x283_interface $3: x283_state A change ON/OFF has been detected in Serial Control Signal Input."
x28Notification4,1.3.6.1.4.1.2007.1.4.200.2.0.4,,,notificationtype,,"Notification of Event X28.4 Message: 'Received BREAK signal from ifc $1, state $2' Parameters list: $1: x284_interface $2: x284_state BREAK signal has been received from serial interface."
x28Notification5,1.3.6.1.4.1.2007.1.4.200.2.0.5,,,notificationtype,,"Notification of Event X28.5 Message: 'In-Data serial data, session not found ifc $1' Parameters list: $1: x285_interface Session not found, when data has been received from serial interface."
x28Notification6,1.3.6.1.4.1.2007.1.4.200.2.0.6,,,notificationtype,,"Notification of Event X28.6 Message: 'Received command $1 from interface $2 state $3' Parameters list: $1: x286_rx_cmd $2: x286_interface $3: x286_state X28 command has been received from serial interface."
