OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netgear,1.3.6.1.4.1.4526,,,,,""
productID,1.3.6.1.4.1.4526.100,,,,,""
Wlancontroller,1.3.6.1.4.1.4526.100.8,,,,,""
wc7520,1.3.6.1.4.1.4526.100.8.2,,,,,""
wcSystemGeneralSettings,1.3.6.1.4.1.4526.100.8.2.1,,,,,""
wcName,1.3.6.1.4.1.4526.100.8.2.1.1,,,,,"WC7520 controller name."
wcLocation,1.3.6.1.4.1.4526.100.8.2.1.3,,,,,"WC7520 controllers location."
wcIpVlan,1.3.6.1.4.1.4526.100.8.2.2,,,,,""
wcIpVlanIp,1.3.6.1.4.1.4526.100.8.2.2.1,,,,,"IP address of controller"
wcIpVlanSubnetMask,1.3.6.1.4.1.4526.100.8.2.2.2,,,,,"Subnet mask for controller IP"
wcIpVlanDefaultGateway,1.3.6.1.4.1.4526.100.8.2.2.3,,,,,"Default Gateway servers IP address."
wcIpVlanPrimaryDnsServer,1.3.6.1.4.1.4526.100.8.2.2.4,,,,,"Primary DNS Server IP address"
wcIpVlanSecondaryDnsServer,1.3.6.1.4.1.4526.100.8.2.2.5,,,,,"Secondary DNS Server IP address"
wcIpVlanWinsServer,1.3.6.1.4.1.4526.100.8.2.2.6,,,,,"Wins Server IP address."
wcIpVlanVlanEnable,1.3.6.1.4.1.4526.100.8.2.2.7,,,,,"Enable-Disable Vlan. disable(0) : To disable Vlan enable(1) : To enable Vlan"
wcIpVlanUntaggedVlan,1.3.6.1.4.1.4526.100.8.2.2.8,,,,,"WC7520 controller untagged vlan"
wcIpVlanManagementVlan,1.3.6.1.4.1.4526.100.8.2.2.9,,,,,"WC7520 controller management vlan"
wcAccessPoint,1.3.6.1.4.1.4526.100.8.2.3,,,,,""
wcAccessPointTable,1.3.6.1.4.1.4526.100.8.2.3.1,,,,table,"List of access points managed by WC7520. MAC address is the key index for this table"
wcAccessPointEntry,1.3.6.1.4.1.4526.100.8.2.3.1.1,,,,row,"A row describing configuration of one managed access point."
wcAccessPointMac,1.3.6.1.4.1.4526.100.8.2.3.1.1.1,,,,column,"MAC address of Access Point"
wcAccessPointIp,1.3.6.1.4.1.4526.100.8.2.3.1.1.2,,,,column,"IP address of Access Point"
wcAccessPointSubnetMask,1.3.6.1.4.1.4526.100.8.2.3.1.1.3,,,,column,"IP subnet mask of Access Point"
wcAccessPointDefaultGateway,1.3.6.1.4.1.4526.100.8.2.3.1.1.4,,,,column,"Default gateway for Access Point."
wcAccessPointVlanEnable,1.3.6.1.4.1.4526.100.8.2.3.1.1.5,,,,column,"Enable-Disable Vlan. disable(0) : To disable Vlan enable(1) : To enable Vlan"
wcAccessPointUntaggedVlan,1.3.6.1.4.1.4526.100.8.2.3.1.1.6,,,,column,"Access Point Untagged Vlan."
wcAccessPointManagementVlan,1.3.6.1.4.1.4526.100.8.2.3.1.1.7,,,,column,"Access Point Management Vlan"
wcAccessPointName,1.3.6.1.4.1.4526.100.8.2.3.1.1.8,,,,column,"Access Point Name"
wcAccessPointModel,1.3.6.1.4.1.4526.100.8.2.3.1.1.9,,,,column,"Access Point Model"
wcAccessPointGroup,1.3.6.1.4.1.4526.100.8.2.3.1.1.10,,,,column,"Access Point Group id"
wcAccessPointAntenna,1.3.6.1.4.1.4526.100.8.2.3.1.1.11,,,,column,"Access Point Antenna"
wcAccessPointBuilding,1.3.6.1.4.1.4526.100.8.2.3.1.1.12,,,,column,"Access Point building index."
wcAccessPointFloor,1.3.6.1.4.1.4526.100.8.2.3.1.1.13,,,,column,"Access Point floor index"
wcAccessPointLocation,1.3.6.1.4.1.4526.100.8.2.3.1.1.14,,,,column,"Access Point location string"
wcAccessPointLocX,1.3.6.1.4.1.4526.100.8.2.3.1.1.15,,,,column,"Access Point location x-axis (in meters)"
wcAccessPointLocY,1.3.6.1.4.1.4526.100.8.2.3.1.1.16,,,,column,"Access Point location y-axis (in meters)"
wcAccessPointState,1.3.6.1.4.1.4526.100.8.2.3.1.1.17,,,,column,"Access Point Status"
wcAccessPointRowStatus,1.3.6.1.4.1.4526.100.8.2.3.1.1.18,,,,column,"Row Status is used to apply the access point configuration. active(1) - send rowstatus as active(1) to apply the configuration. notReady(3) - Indicates that some columns in the row are modified and not yet applied. notInService(2), createAndWait(5), createAndGo(4), destroy(6) - not valid for this table."
wcAccessPointDetailsTable,1.3.6.1.4.1.4526.100.8.2.3.2,,,,table,"This table provides detailed configuration of access point."
