OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfMplsTe,1.3.6.1.4.1.11.2.14.11.15.2.143,,,moduleidentity,,"Multiprotocol Label Switching Traffic Engineering MIB"
hpnicfMplsTeObjects,1.3.6.1.4.1.11.2.14.11.15.2.143.1,,,objectidentity,,""
hpnicfMplsTeScalarGroup,1.3.6.1.4.1.11.2.14.11.15.2.143.1.1,,,objectidentity,,""
hpnicfMplsTeStatus,1.3.6.1.4.1.11.2.14.11.15.2.143.1.1.1,truthvalue,read-write,objecttype,scalar,"The global configuration of MPLS(Multiprotocol Label Switching) TE(Traffic Engineering)."
hpnicfMplsTeRsvpStatus,1.3.6.1.4.1.11.2.14.11.15.2.143.1.1.2,truthvalue,read-write,objecttype,scalar,"The global configuration of RSVP(Resource Reservation Protocol)."
hpnicfMplsTeTable,1.3.6.1.4.1.11.2.14.11.15.2.143.1.2,,no-access,objecttype,table,"A table for configuring MPLS TE parameters."
hpnicfMplsTeEntry,1.3.6.1.4.1.11.2.14.11.15.2.143.1.2.1,,no-access,objecttype,row,"An entry for configuring MPLS TE parameters."
hpnicfMplsTeIndex,1.3.6.1.4.1.11.2.14.11.15.2.143.1.2.1.1,unsigned32,no-access,objecttype,column,"Index of TE interface."
hpnicfMplsTeCapability,1.3.6.1.4.1.11.2.14.11.15.2.143.1.2.1.2,truthvalue,read-only,objecttype,column,"The TE capability of an interface."
hpnicfMplsTeRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.143.1.2.1.3,rowstatus,read-only,objecttype,column,"Operation status of this table entry. A row entry cannot be modified when the value of this object is 'active'."
hpnicfMplsTeRsvpTable,1.3.6.1.4.1.11.2.14.11.15.2.143.1.3,,no-access,objecttype,table,"A table for configuring RSVP(Resource Reservation Protocol) TE parameters."
hpnicfMplsTeRsvpEntry,1.3.6.1.4.1.11.2.14.11.15.2.143.1.3.1,,no-access,objecttype,row,"An entry for configuring RSVP TE parameters."
hpnicfMplsTeRsvpIndex,1.3.6.1.4.1.11.2.14.11.15.2.143.1.3.1.1,unsigned32,no-access,objecttype,column,"Index of RSVP interface."
hpnicfMplsTeRsvpCapability,1.3.6.1.4.1.11.2.14.11.15.2.143.1.3.1.2,truthvalue,read-only,objecttype,column,"The RSVP capability of an interface."
hpnicfMplsTeRsvpRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.143.1.3.1.3,rowstatus,read-only,objecttype,column,"Operation status of this table entry. A row entry cannot be modified when the value of this object is 'active'."
