OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwSDL,1.3.6.1.4.1.2011.6.35,,,moduleidentity,," The HUAWEI-SDL-MIB demonstrates how to maintain SDL ports "
hwSDLMibObjects,1.3.6.1.4.1.2011.6.35.1,,,objectidentity,,""
sdlBoardTable,1.3.6.1.4.1.2011.6.35.1.1,,no-access,objecttype,table," "
sdlBoardEntry,1.3.6.1.4.1.2011.6.35.1.1.1,,no-access,objecttype,row," "
hwSdlBoardRunmode,1.3.6.1.4.1.2011.6.35.1.1.1.1,integer,read-write,objecttype,column," 1.Normal 2.Transport  Enumeration: 'hwSdlNormal': 1, 'hwSdlTransport': 2."
hwSdlClockSource,1.3.6.1.4.1.2011.6.35.1.1.1.2,integer,read-write,objecttype,column," 1. HW clock 2. First E1 clock 3. Second E1 clock 4. Third E1 clock 5. Fourth E1 clock 6. First SHDSL clock 7. Third SHDSL clock  Enumeration: 'hwE1PORT4': 5, 'hwE1PORT1': 2, 'hwE1PORT3': 4, 'hwE1PORT2': 3, 'hwHWClock': 1, 'hwSHDSLPORT3': 7, 'hwSHDSLPORT1': 6."
hwSdlHw1TsInfo,1.3.6.1.4.1.2011.6.35.1.1.1.3,unsigned32,read-only,objecttype,column," Each bit figures a channel used or nor, '0' figure not used, '1' figures used "
hwSdlHw2TsInfo,1.3.6.1.4.1.2011.6.35.1.1.1.4,unsigned32,read-only,objecttype,column," Each bit figures a channel used or nor, '0' figure not used, '1' figures used "
hwSdl1E1TsInfo,1.3.6.1.4.1.2011.6.35.1.1.1.5,unsigned32,read-only,objecttype,column," Each bit figures a channel used or nor, '0' figure not used, '1' figures used "
hwSdl2E1TsInfo,1.3.6.1.4.1.2011.6.35.1.1.1.6,unsigned32,read-only,objecttype,column," Each bit figures a channel used or nor, '0' figure not used, '1' figures used "
hwSdl3E1TsInfo,1.3.6.1.4.1.2011.6.35.1.1.1.7,unsigned32,read-only,objecttype,column," Each bit figures a channel used or nor, '0' figure not used, '1' figures used "
