OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cmtsC3CMMMIB,1.3.6.1.4.1.4115.1.4.3.5,,,moduleidentity,,"This MIB manages the Cable Modem Manager (CMM) software on the Arris CMTS C3"
dcxCMMObjects,1.3.6.1.4.1.4115.1.4.3.5.1,,,objectidentity,,""
dcxCMMCmtsCmStatusTable,1.3.6.1.4.1.4115.1.4.3.5.1.1,,no-access,objecttype,table,"Additional columns for docsIfCmtsCmStatusTable."
dcxCMMCmtsCmStatusEntry,1.3.6.1.4.1.4115.1.4.3.5.1.1.1,,no-access,objecttype,row,"A row in the dcxCMMCmtsCmStatusEntry. An entry in this table exists for each Cable Modem that is known to the CMTS."
dcxCMMCmDebugLevel,1.3.6.1.4.1.4115.1.4.3.5.1.1.1.1,unsigned32,read-write,objecttype,column,"a 32-bit unsigned integer representing the Debug Level setting for the modem. Used by 'debug cable mac-address <M.M.M>' and variants to control debug output"
dcxCMMUpDisable,1.3.6.1.4.1.4115.1.4.3.5.1.1.1.2,unsigned32,read-write,objecttype,column,"a 32-bit unsigned integer representing the disable timeout interval in milliseconds. There are two special values defined: 00000000 permanently disables the upstream of the modem and FFFFFFFF remotely reintializes the MAC, which resumes normal operation of the modem."
dcxCMMResetCm,1.3.6.1.4.1.4115.1.4.3.5.1.1.1.3,integer,read-write,objecttype,column,"Use to implement the 'clear cable modem xxx reset|delete' command; setting to 'reset' sends a RNG-RSP(abort) the CM and removes it from the station maintenance list causing it to reboot, setting to 'delete' causes the cable modem to reboot and be removed from the CMTS database. Reading this entry always returns 'none'. Enumeration: 'reset': 1, 'none': 3, 'delete': 2."
dcxCMMResetCounters,1.3.6.1.4.1.4115.1.4.3.5.1.1.1.4,truthvalue,read-write,objecttype,column,"Use to implement the 'clear cable modem xxx counters' command; this command sets the CM's counters to zero."
dcxCMMCmBpiState,1.3.6.1.4.1.4115.1.4.3.5.1.1.1.5,integer,read-only,objecttype,column," if sytem support security mechanism,if cmBPI2NotManagedByBPI2, no security support, otherwise,this state indicates cm's BPI2 state only this state is cmBPI2NotManagedByBPI2 or cmBPI2IsRunning which means cm is online and could foward traffic Enumeration: 'cmBPI2KeyIssued': 3, 'cmBPI2NotAuthorized': 2, 'cmBPI2IsRunning': 4, 'cmBPI2InBPI2Progress': 1, 'cmBPI2NotManagedByBPI2': 0."
dcxCMMCmPrimaryUsSf,1.3.6.1.4.1.4115.1.4.3.5.1.1.1.6,unsigned32,read-only,objecttype,column," contains the Primary SID, primary upstream service flow, for the modem"
dcxCMMCmPrimaryDsSf,1.3.6.1.4.1.4115.1.4.3.5.1.1.1.7,unsigned32,read-only,objecttype,column," contains the Primary downstream service flow, for the modem"
dcxCMMIpToCmTable,1.3.6.1.4.1.4115.1.4.3.5.1.2,,no-access,objecttype,table,"Same as docsIfCmtsMacToCmTable but indexed by IP address, not MAC."
dcxCMMIpToCmEntry,1.3.6.1.4.1.4115.1.4.3.5.1.2.1,,no-access,objecttype,row,"A row in the dcxCMMIpToCmTable. An entry in this table exists for each Cable Modem that is connected to the CMTS implementing this table."
dcxCMMCmIp,1.3.6.1.4.1.4115.1.4.3.5.1.2.1.1,ipaddress,no-access,objecttype,column,"The CM IP address."
dcxCMMCmPtr,1.3.6.1.4.1.4115.1.4.3.5.1.2.1.2,integer32,read-only,objecttype,column,"An row index into docsIfCmtsCmStatusTable. When queried with the correct instance value (e.g. a CM's IP address), returns the index in docsIfCmtsCmStatusTable which represents that CM."
dcxCMMFlapTable,1.3.6.1.4.1.4115.1.4.3.5.1.3,,no-access,objecttype,table,"Table of currently-active (ie, meets flap criteria and not yet aged out) flapping modems."
dcxCMMCmFlapEntry,1.3.6.1.4.1.4115.1.4.3.5.1.3.1,,no-access,objecttype,row,"Flap table entry - encapsulates all needed flap status fields for a single flapping modem."
dcxCMMFlapMacAddr,1.3.6.1.4.1.4115.1.4.3.5.1.3.1.2,macaddress,read-only,objecttype,column,"The CM MAC address."
dcxCMMFlapUpstreamID,1.3.6.1.4.1.4115.1.4.3.5.1.3.1.3,unsigned32,read-only,objecttype,column,"The Upstream ID of the CM's current upstream."
dcxCMMFlapInsertions,1.3.6.1.4.1.4115.1.4.3.5.1.3.1.4,unsigned32,read-only,objecttype,column,"The current number of re-insertion flaps for modem."
dcxCMMFlapHits,1.3.6.1.4.1.4115.1.4.3.5.1.3.1.5,unsigned32,read-only,objecttype,column,"The number of successful re-ranges at time of last flap."
dcxCMMFlapMisses,1.3.6.1.4.1.4115.1.4.3.5.1.3.1.6,unsigned32,read-only,objecttype,column,"The number of re-range failures at time of last flap."
dcxCMMFlapCRC,1.3.6.1.4.1.4115.1.4.3.5.1.3.1.7,unsigned32,read-only,objecttype,column,"The number of CRC errors at time of last flap."
dcxCMMFlapCount,1.3.6.1.4.1.4115.1.4.3.5.1.3.1.9,unsigned32,read-only,objecttype,column,"The total number of flaps from all causes (reinsertions, power adjustments, and sequential misses)."
dcxCMMFlapTimeStamp,1.3.6.1.4.1.4115.1.4.3.5.1.3.1.10,unsigned32,read-only,objecttype,column,"The VxWorks format time stamp of latest flap."
dcxCMMTrapGroup,1.3.6.1.4.1.4115.1.4.3.5.1.4,,,objectidentity,,""
dcxCMMTrapReason,1.3.6.1.4.1.4115.1.4.3.5.1.4.1,displaystring,no-access,objecttype,scalar,"Placeholder for the user readable text in the CMM trap."
dcxCMMTrap,1.3.6.1.4.1.4115.1.4.3.5.1.4.2,,,notificationtype,,"General CMM trap. The reason for the trap are described in dcxCMMTrapReason."
