OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hp,1.3.6.1.4.1.11,,,objectidentity,,""
nm,1.3.6.1.4.1.11.2,,,objectidentity,,""
hpnsa,1.3.6.1.4.1.11.2.23,,,objectidentity,,""
hpnsaHotswap2,1.3.6.1.4.1.11.2.23.27,,,objectidentity,,""
hpnsaHS2MibRev,1.3.6.1.4.1.11.2.23.27.1,,,objectidentity,,""
hpnsaHS2MibRevMajor,1.3.6.1.4.1.11.2.23.27.1.1,integer,read-only,objecttype,scalar,"The major revision level of the MIB."
hpnsaHS2MibRevMinor,1.3.6.1.4.1.11.2.23.27.1.2,integer,read-only,objecttype,scalar,"The minor revision level of the MIB."
hpnsaHS2Cage,1.3.6.1.4.1.11.2.23.27.2,,,objectidentity,,""
hpnsaHS2CageTable,1.3.6.1.4.1.11.2.23.27.2.1,,no-access,objecttype,table," A table of Hotswap 2 Subsystem cage information entries."
hpnsaHS2CageEntry,1.3.6.1.4.1.11.2.23.27.2.1.1,,no-access,objecttype,row," Hotswap 2 Subsystem cage information."
hpnsaHS2CageIndex,1.3.6.1.4.1.11.2.23.27.2.1.1.1,integer,read-only,objecttype,column,"A unique index for the Hotswap 2 Cage."
hpnsaHS2Cage12VPower,1.3.6.1.4.1.11.2.23.27.2.1.1.2,integer,read-only,objecttype,column,"The current state of the 12V DC power. Enumeration: 'absent': 1, 'present': 2."
hpnsaHS2CageTerminator1,1.3.6.1.4.1.11.2.23.27.2.1.1.3,integer,read-only,objecttype,column,"The current state of Terminator 1. Enumeration: 'attached': 2, 'not-attached': 1."
hpnsaHS2CageTerminator2,1.3.6.1.4.1.11.2.23.27.2.1.1.4,integer,read-only,objecttype,column,"The current state of Terminator 2. Enumeration: 'attached': 2, 'not-attached': 1."
hpnsaHS2CageSCSICable1,1.3.6.1.4.1.11.2.23.27.2.1.1.5,integer,read-only,objecttype,column,"The current state of SCSI Cable 1. Enumeration: 'attached': 2, 'not-attached': 1."
hpnsaHS2CageSCSICable2,1.3.6.1.4.1.11.2.23.27.2.1.1.6,integer,read-only,objecttype,column,"The current state of SCSI Cable 2. Enumeration: 'attached': 2, 'not-attached': 1."
hpnsaHS2CageBaseSCSIAddress,1.3.6.1.4.1.11.2.23.27.2.1.1.7,integer,read-write,objecttype,column,"The base SCSI address of this cage."
hpnsaHS2CageTemperature,1.3.6.1.4.1.11.2.23.27.2.1.1.8,integer,read-only,objecttype,column,"The current temperature reading for the temperature sensor (in celcius)."
hpnsaHS2CageTemperatureWarningThreshold,1.3.6.1.4.1.11.2.23.27.2.1.1.9,integer,read-write,objecttype,column,"The warning threshold for the temperature sensor (in celsius)."
hpnsaHS2CageTemperatureAlertThreshold,1.3.6.1.4.1.11.2.23.27.2.1.1.10,integer,read-write,objecttype,column,"The alert threshold for the temperature sensor (in celsius)."
hpnsaHS2CageManagementBoardFRU,1.3.6.1.4.1.11.2.23.27.2.1.1.11,octet string,read-only,objecttype,column,"The Field Replaceable Unit (FRU) Management Board information."
hpnsaHS2CageInterconnectFRU,1.3.6.1.4.1.11.2.23.27.2.1.1.12,octet string,read-only,objecttype,column,"The Field Replaceable Unit (FRU) Interconnect Board information."
hpnsaHS2CageFirmwareMajorRev,1.3.6.1.4.1.11.2.23.27.2.1.1.13,integer,read-only,objecttype,column,"The major firmware revision of the Management Board."
hpnsaHS2CageFirmwareMinorRev,1.3.6.1.4.1.11.2.23.27.2.1.1.14,integer,read-only,objecttype,column,"The minor firmware revision of the Management Board."
hpnsaHS2Slot,1.3.6.1.4.1.11.2.23.27.3,,,objectidentity,,""
hpnsaHS2SlotTable,1.3.6.1.4.1.11.2.23.27.3.1,,no-access,objecttype,table,"A table of Hotswap 2 Subsystem Slot information entries."
hpnsaHS2SlotEntry,1.3.6.1.4.1.11.2.23.27.3.1.1,,no-access,objecttype,row," Hotswap 2 Subsystem Slot information."
hpnsaHS2SlotCageIndex,1.3.6.1.4.1.11.2.23.27.3.1.1.1,integer,read-only,objecttype,column,"A unique index for the Hotswap 2 cage."
hpnsaHS2SlotIndex,1.3.6.1.4.1.11.2.23.27.3.1.1.2,integer,read-only,objecttype,column,"Physical slot number in the Hotswap 2 cage."
hpnsaHS2DrivePresent,1.3.6.1.4.1.11.2.23.27.3.1.1.3,integer,read-only,objecttype,column,"Defines whether there is a drive present in this slot. Enumeration: 'present': 2, 'not-present': 1."
hpnsaHS2DriveSCSIBusType,1.3.6.1.4.1.11.2.23.27.3.1.1.4,integer,read-only,objecttype,column,"The SCSI Bus type with which this drive is attached. Enumeration: 'lvd': 2, 'none': 4, 'hvd': 3, 'se': 1."
hpnsaHS2DriveIdentify,1.3.6.1.4.1.11.2.23.27.3.1.1.5,integer,read-write,objecttype,column,"Select or unselect a drive to provide a visual indicator signal for user to locate drive."
