OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vrRegTable,1.3.6.1.4.1.495.2.1.6.50.10,,no-access,objecttype,table,"The Voice Routing group table."
vrRegEntry,1.3.6.1.4.1.495.2.1.6.50.10.1,,no-access,objecttype,row,"An entry in the Voice Routing Group Table."
vrRegDialNo,1.3.6.1.4.1.495.2.1.6.50.10.1.10,integer,read-only,objecttype,column,"This is the table index."
vrRegState,1.3.6.1.4.1.495.2.1.6.50.10.1.11,integer,read-only,objecttype,column,"Current registration state. Options: vrOk (1): vrAgedOut (2): vrTableFull (3): vrMemallocFail (4): Default Value: None  Enumeration: 'vrTableFull': 3, 'vrMemallocFail': 4, 'vrOk': 1, 'vrAgedOut': 2."
vrRegVceStationId,1.3.6.1.4.1.495.2.1.6.50.10.1.12,displaystring,read-only,objecttype,column,"Displays the Station ID name. Range of Values: From 0 to 15 "
vrRegVceSoftId,1.3.6.1.4.1.495.2.1.6.50.10.1.13,displaystring,read-only,objecttype,column,"Displays the VCE software ID name. Range of Values: From 0 to 15 alphanumeric characters."
vrRegSlotNo,1.3.6.1.4.1.495.2.1.6.50.10.1.14,integer,read-only,objecttype,column,"This parameter displays the slot number in which the VCE CPU resides. Range of Values: From 1 to 16 Default Value: None"
vrRegHuntChannel,1.3.6.1.4.1.495.2.1.6.50.10.1.15,displaystring,read-only,objecttype,column,"The string that represents the Hunt Channel number in 32 bits wide bit map in hexadecimal format. Range of Values: From 0 to 8 "
vrConfigGroup,1.3.6.1.4.1.495.2.1.6.50.20,,,objectidentity,,""
vrConfigNodeId,1.3.6.1.4.1.495.2.1.6.50.20.1,displaystring,read-write,objecttype,scalar,"Allows you to create a unique name for the frame relay node. Range of Values: Up to 32 characters Default Value: VoiveRouting"
vrConfigSoftId,1.3.6.1.4.1.495.2.1.6.50.20.2,displaystring,read-only,objecttype,scalar,"Displays the software version number. "
