OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxEvent,1.3.6.1.4.1.2636.3.37,,,moduleidentity,,"This is Juniper Networks implementation of enterprise specific MIB for generic event notifications."
jnxEventNotifyVars,1.3.6.1.4.1.2636.3.37.1,,,objectidentity,,"Notification object definitions."
jnxEventTrapDescr,1.3.6.1.4.1.2636.3.37.1.1,displaystring,no-access,objecttype,scalar,"Description of the trap generated by op-script or event-policies."
jnxEventAvTable,1.3.6.1.4.1.2636.3.37.1.2,,no-access,objecttype,table,"A table of attribute value pairs for the trap generated by the op-scripts or event-policies."
jnxEventAvEntry,1.3.6.1.4.1.2636.3.37.1.2.1,,no-access,objecttype,row,"An entry of attribute value pair."
jnxEventAvIndex,1.3.6.1.4.1.2636.3.37.1.2.1.1,unsigned32,no-access,objecttype,column,"Identifies the sequence number of attribute-value pair in the trap generated by op-scripts or event-policies."
jnxEventAvAttribute,1.3.6.1.4.1.2636.3.37.1.2.1.2,displaystring,no-access,objecttype,column,"Attribute name in the trap generated by op-script or event-policies."
jnxEventAvValue,1.3.6.1.4.1.2636.3.37.1.2.1.3,displaystring,no-access,objecttype,column,"Value of the attribute identified by jnxEventAvAttribute."
jnxEventNotificationPrefix,1.3.6.1.4.1.2636.4.13.0,,,objectidentity,,"All Event notifications are registered under this branch."
jnxEventTrap,1.3.6.1.4.1.2636.4.13.0.1,,,notificationtype,,"Notification generated by op-script or event-policies. Apart from the jnxEventTrap objects, this notification can include one or more attribute-value pairs. The attribute-value pairs shall be identified by objects jnxEventAvAttribute and jnxEventAvValue."
