OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acGateway,1.3.6.1.4.1.5003.9.10.3,,,moduleidentity,,""
gwConfiguration,1.3.6.1.4.1.5003.9.10.3.1,,,objectidentity,,""
common,1.3.6.1.4.1.5003.9.10.3.1.1,,,objectidentity,,""
channelsSetting,1.3.6.1.4.1.5003.9.10.3.1.1.1,,,objectidentity,,""
channelsSettingSelectMode,1.3.6.1.4.1.5003.9.10.3.1.1.1.1,integer,read-write,objecttype,scalar,"Default method to use for trunk B-channel allocation (IP to Tel calls). Access: Instant. AC INI-Param: CHANNELSELECTMODE Enumeration: 'ascendingAlways': 2, 'bySourcePhoneNumber': 6, 'descendingAlways': 4, 'cyclicDescending': 3, 'cyclicAscending': 1, 'byDestPhoneNumber': 0, 'trunkCyclicAscending': 7, 'byDestinationPhoneNumberCyclicAscending': 5."
channelsTable,1.3.6.1.4.1.5003.9.10.3.1.1.1.21,,no-access,objecttype,table,"The table defines trunk/hunt groups and phone numbers for gateway endpoints. The endpoints that arent defined will be disabled."
channelsEntry,1.3.6.1.4.1.5003.9.10.3.1.1.1.21.1,,no-access,objecttype,row,""
channelsIndex,1.3.6.1.4.1.5003.9.10.3.1.1.1.21.1.1,unsigned32,no-access,objecttype,column,"Channel numbers, starting at 0. AC INI-Param: TrunkGroup_Index"
channelsRowStatus,1.3.6.1.4.1.5003.9.10.3.1.1.1.21.1.2,rowstatus,read-only,objecttype,column,"Row-Status Textual Conventions as defined in RFC 2579: Textual Conventions for SMIv2. AC INI-Param: N/A"
channelsAction,1.3.6.1.4.1.5003.9.10.3.1.1.1.21.1.3,integer,read-only,objecttype,column,"Development Impending. AC INI-Param: N/A Enumeration: 'developmentImpending': 0."
channelsActionResult,1.3.6.1.4.1.5003.9.10.3.1.1.1.21.1.4,integer,read-only,objecttype,column,"Development Impending. AC INI-Param: N/A Enumeration: 'developmentImpending': 0."
