OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
coffee,1.3.6.1.2.1.10.132,,,moduleidentity,,"The MIB Module for coffee vending devices."
potName,1.3.6.1.2.1.10.132.1,displaystring,read-only,objecttype,scalar,"The vendor description of the pot under management"
potCapacity,1.3.6.1.2.1.10.132.2,integer32,read-only,objecttype,scalar,"The number of units of beverage supported by this device (regardless of its current state) ."
potType,1.3.6.1.2.1.10.132.3,integer,read-write,objecttype,scalar,"The brew type of the coffee pot. Enumeration: 'automatic-drip': 1, 'espresso': 4, 'french-press': 3, 'percolator': 2."
potLocation,1.3.6.1.2.1.10.132.4,displaystring,read-write,objecttype,scalar,"The physical location of the pot in question"
potMonitor,1.3.6.1.2.1.10.132.6,,,objectidentity,,""
potOperStatus,1.3.6.1.2.1.10.132.6.1,integer,read-only,objecttype,scalar,"The operating status of the pot in question. Note that this is a read-only feature. Current hardware prevents us from changing the port state via SNMP. Enumeration: 'waiting': 5, 'brewing': 2, 'off': 1, 'other': 4, 'holding': 3."
potLevel,1.3.6.1.2.1.10.132.6.2,integer32,read-only,objecttype,scalar,"The number of units of coffee under management. The units of level are defined in potMetric below."
potMetric,1.3.6.1.2.1.10.132.6.3,integer,read-only,objecttype,scalar,"The vendor description of the pot under management Enumeration: 'bucket': 5, 'mug': 4, 'espresso': 1, 'demi-tasse': 2, 'cup': 3."
potStartTime,1.3.6.1.2.1.10.132.6.4,integer32,read-write,objecttype,scalar,"The time in seconds since Jan 1 1970 to start the pot if and only if potOperStatus is waiting(5)"
lastStartTime,1.3.6.1.2.1.10.132.6.5,timeinterval,read-only,objecttype,scalar,"The amount of time, in TimeTicks, since the coffee making process was initiated."
potTemperature,1.3.6.1.2.1.10.132.6.6,integer32,read-only,objecttype,scalar,"The ambient temperature of the coffee within the pot"
