OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnGmplsNeMibModule,1.3.6.1.4.1.7483.1.1.2.6.4,,,moduleidentity,,"GMPLS Network Element MIB types."
tnGmplsNeMIB,1.3.6.1.4.1.7483.2.1.10.1.4,,,objectidentity,,""
tnGmplsNeObjs,1.3.6.1.4.1.7483.2.1.10.1.4.1,,,objectidentity,,""
tnGmplsNeAttributeTotal,1.3.6.1.4.1.7483.2.1.10.1.4.1.1,integer32,read-only,objecttype,scalar,"Total number of attributes in this MIB file."
tnGmplsNeTable,1.3.6.1.4.1.7483.2.1.10.1.4.1.2,,no-access,objecttype,table,"The GMPLS Network Element Table."
tnGmplsNeEntry,1.3.6.1.4.1.7483.2.1.10.1.4.1.2.1,,no-access,objecttype,row,"An entry in this table represents an GMPLS Node. There is only one entry in this table because only one GMPLS instance per NE allowed. The creation of a second entry shall be denied."
tnGmplsNeIndex,1.3.6.1.4.1.7483.2.1.10.1.4.1.2.1.1,unsigned32,no-access,objecttype,column,"Uniquely identifies this row. There is only one entry in this table."
tnGmplsNeCPNodeId,1.3.6.1.4.1.7483.2.1.10.1.4.1.2.1.2,inetaddressipv4,read-only,objecttype,column,"CP Node ID. Uniquely identifies a row."
tnGmplsNeNodeAddrType,1.3.6.1.4.1.7483.2.1.10.1.4.1.2.1.3,inetaddresstype,read-only,objecttype,column,"Only IPv4 is supported."
tnGmplsNeNodeAddr,1.3.6.1.4.1.7483.2.1.10.1.4.1.2.1.4,inetaddress,read-only,objecttype,column,"Node Addr in IPv4."
tnGmplsNeNotifyAddrType,1.3.6.1.4.1.7483.2.1.10.1.4.1.2.1.5,inetaddresstype,read-only,objecttype,column,"Only IPv4 is supported."
tnGmplsNeNotifyAddr,1.3.6.1.4.1.7483.2.1.10.1.4.1.2.1.6,inetaddress,read-only,objecttype,column,"RSVP Notify address in IPv4."
tnGmplsNeNodeName,1.3.6.1.4.1.7483.2.1.10.1.4.1.2.1.7,displaystring,read-only,objecttype,column,"User friendly name"
tnGmplsNeDcnOspfArea,1.3.6.1.4.1.7483.2.1.10.1.4.1.2.1.8,inetaddressipv4,read-only,objecttype,column,"Area Id for the DCN OSPF. Can only be set if AdminState is down. Else the Agent will deny the modification."
tnGmplsNeRestorationMode,1.3.6.1.4.1.7483.2.1.10.1.4.1.2.1.9,integer,read-only,objecttype,column,"Manual restoration for maintenance. Enumeration: 'manual': 2, 'prio3': 4, 'prio2': 3, 'prio5': 6, 'prio4': 5, 'automatic': 1."
tnGmplsNeAutomode,1.3.6.1.4.1.7483.2.1.10.1.4.1.2.1.10,integer,read-only,objecttype,column,"Autodiscovery and Management Mode for NMS interworking. Enumeration: 'manual': 1, 'full': 3, 'managed': 2."
tnGmplsNeActiveNWVersion,1.3.6.1.4.1.7483.2.1.10.1.4.1.2.1.11,displaystring,read-only,objecttype,column,"Current active SW Release number in x.y, with x = major release, y = sub release. A change is possible at max to the Installed NWVersion. All GMPLS Nodes in the network must support this release."
tnGmplsNeInstalledNWVersion,1.3.6.1.4.1.7483.2.1.10.1.4.1.2.1.12,displaystring,read-only,objecttype,column,"Current installed SW Release number in x.y, with x = major release, y = sub release."
tnGmplsNeAdminStatus,1.3.6.1.4.1.7483.2.1.10.1.4.1.2.1.13,integer,read-only,objecttype,column,"Administrative state. Only transition from down to up allowed. Enumeration: 'down': 1, 'up': 2."
tnGmplsNeOperationalState,1.3.6.1.4.1.7483.2.1.10.1.4.1.2.1.14,integer,read-only,objecttype,column,"Operational state of the node. Enumeration: 'down': 1, 'degraded': 2, 'up': 3."
tnGmplsNeColocatedNodeAddrType,1.3.6.1.4.1.7483.2.1.10.1.4.1.2.1.15,inetaddresstype,read-only,objecttype,column,"IP addr type of GMPLS of the colocated WDM compound. Currently on IPv4 is supported."
tnGmplsNeColocatedNode,1.3.6.1.4.1.7483.2.1.10.1.4.1.2.1.16,inetaddress,read-only,objecttype,column,"IP addr of GMPLS of the colocated WDM compound. This is empty or 0.0.0.0 if no colocated node exists"
tnGmplsNeRowStatus,1.3.6.1.4.1.7483.2.1.10.1.4.1.2.1.17,rowstatus,read-only,objecttype,column,"This variable is used to modify a row in this table. Supported values for this table are: active => activate new node config notInService => configuration not active notReady => mandatory parameters missing Creation or deletion of row entries is not allowed."
tnGmplsNeSubnodeTable,1.3.6.1.4.1.7483.2.1.10.1.4.1.3,,no-access,objecttype,table,"The GMPLS Network Element Subnode Table."
tnGmplsNeSubnodeEntry,1.3.6.1.4.1.7483.2.1.10.1.4.1.3.1,,no-access,objecttype,row,"An entry in this table represents an GMPLS Subnode (logical node)."
tnGmplsNeSubnodeIndex,1.3.6.1.4.1.7483.2.1.10.1.4.1.3.1.1,unsigned32,no-access,objecttype,column,"Uniquely identifies this row. Refers to SubNode IFIndex at GMPLS CLI."
tnGmplsNeSubnodeId,1.3.6.1.4.1.7483.2.1.10.1.4.1.3.1.2,unsigned32,read-only,objecttype,column,"Uniquely identifies this row. Refers to localDPNodeId at CLI. Only modifiable while AdminStatus is down."
tnGmplsNeSubnodeAdminStatus,1.3.6.1.4.1.7483.2.1.10.1.4.1.3.1.3,integer,read-only,objecttype,column,"Administrative state. Only transition from down to up allowed. Enumeration: 'down': 1, 'up': 2."
tnGmplsNeSubnodeRowStatus,1.3.6.1.4.1.7483.2.1.10.1.4.1.3.1.4,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. Supported values for this table are: active => activate new node config notInService => configuration not active notReady => mandatory parameters missing createAndGo => create and activate a new entry destroy => delete a entry."
tnGmplsNeConf,1.3.6.1.4.1.7483.2.1.10.1.4.3,,,objectidentity,,""
tnGmplsNeGroups,1.3.6.1.4.1.7483.2.1.10.1.4.3.1,,,objectidentity,,""
tnGmplsNeObjsGroup,1.3.6.1.4.1.7483.2.1.10.1.4.3.1.1,,,objectgroup,,""
tnGmplsNeGroup,1.3.6.1.4.1.7483.2.1.10.1.4.3.1.2,,,objectgroup,,"The GMPLS NE group of objects providing for management of GMPLS NE entities."
tnGmplsNeSubnodeGroup,1.3.6.1.4.1.7483.2.1.10.1.4.3.1.3,,,objectgroup,,"The GMPLS NE subnode group of objects providing for management of GMPLS NE entities."
tnGmplsNeCompliances,1.3.6.1.4.1.7483.2.1.10.1.4.3.2,,,objectidentity,,""
tnGmplsNeCompliance,1.3.6.1.4.1.7483.2.1.10.1.4.3.2.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement GMPLS NE."
