OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fibronics,1.3.6.1.4.1.22,,,objectidentity,,""
fbr101,1.3.6.1.4.1.22.101,,,objectidentity,,""
fbr2,1.3.6.1.4.1.22.101.2,,,objectidentity,,""
fbrStack,1.3.6.1.4.1.22.101.2.2,,,objectidentity,,""
chassis,1.3.6.1.4.1.22.101.2.2.7,,,objectidentity,,""
chHWType,1.3.6.1.4.1.22.101.2.2.7.1,integer,read-only,objecttype,scalar,"Indicates type of enclosure in which the FIBRONICS SNMP agent operates. Enumeration: 'let18': 1, 'fdx100': 7, 'let10': 6, 'let18Extended': 4, 'let36': 3, 'let3': 2, 'lert40': 5, 'unknown': 255, 'stack': 8."
chNumberOfSlots,1.3.6.1.4.1.22.101.2.2.7.2,integer,read-only,objecttype,scalar,"Number of manageable slots in the chassis. In FIBRONICS implementation it describes the number of manageable slots in the chassis (not all slots should be occuppied)."
chNumberOfEthernetBuses,1.3.6.1.4.1.22.101.2.2.7.3,integer,read-only,objecttype,scalar,"Indicates the number of internal Ethernet buses provided by the box."
chNumberOfTRBuses,1.3.6.1.4.1.22.101.2.2.7.4,integer,read-only,objecttype,scalar,"Indicates the number of internal Token Ring buses provided by the box."
chNumberOfFDDIBuses,1.3.6.1.4.1.22.101.2.2.7.5,integer,read-only,objecttype,scalar,"Indicates the number of internal FDDI buses provided by the box."
chNumberOfLocalTalkBuses,1.3.6.1.4.1.22.101.2.2.7.6,integer,read-only,objecttype,scalar,"Indicates the number of internal Local Talk buses provided by the box."
chReset,1.3.6.1.4.1.22.101.2.2.7.7,integer,read-write,objecttype,scalar,"Setting the value of this attribute to ON is interpreted as a reset command for the whole chassis. It initiates a complete reinitialisation of the chassis and of all the devices incorporated inside the chassis. Enumeration: 'on': 1, 'off': 2."
