OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltQos,1.3.6.1.4.1.35265.20,,,moduleidentity,,"ELTEX Quality of Service"
eltQosPolicyStats,1.3.6.1.4.1.35265.20.1,,,objectidentity,,""
eltQosPolicyStatsTable,1.3.6.1.4.1.35265.20.1.1,,no-access,objecttype,table,"This table specifies Police Action related Statistical information."
eltQosPolicyStatsEntry,1.3.6.1.4.1.35265.20.1.1.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular interface."
eltQosPolicyStatsPolicyIndex,1.3.6.1.4.1.35265.20.1.1.1.1,integer32,read-only,objecttype,column,"A unique value, greater than zero, for each policy."
eltQosPolicyStatsifDescr,1.3.6.1.4.1.35265.20.1.1.1.2,displaystring,read-only,objecttype,column,"A textual string containing information about the interface. This string should include the name of the manufacturer, the product name and the version of the interface hardware/software."
eltQosPolicyStatsPolicy,1.3.6.1.4.1.35265.20.1.1.1.3,displaystring,read-only,objecttype,column,"Name of the policy map."
eltQosPolicyStatsBytes,1.3.6.1.4.1.35265.20.1.1.1.4,counter64,read-only,objecttype,column,"The count of octets treated as conforming by the policing feature."
eltQosPolicyStatsPkts,1.3.6.1.4.1.35265.20.1.1.1.5,counter64,read-only,objecttype,column,"The count of packets treated as conforming by the policing feature."
eltQosPolicyStatsDrops,1.3.6.1.4.1.35265.20.1.1.1.6,counter64,read-only,objecttype,column,"The count of packets dropped as conforming by the policing feature."
eltQosClassStats,1.3.6.1.4.1.35265.20.2,,,objectidentity,,""
eltQosClassStatsTable,1.3.6.1.4.1.35265.20.2.1,,no-access,objecttype,table,"This table specifies Class Action related Statistical information."
eltQosClassStatsEntry,1.3.6.1.4.1.35265.20.2.1.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular interface."
eltQosClassStatsClassIndex,1.3.6.1.4.1.35265.20.2.1.1.1,integer32,read-only,objecttype,column,"A unique value, greater than zero, for each class."
eltQosClassStatsifDescr,1.3.6.1.4.1.35265.20.2.1.1.2,displaystring,read-only,objecttype,column,"A textual string containing information about the interface. This string should include the name of the manufacturer, the product name and the version of the interface hardware/software."
eltQosClassStatsClass,1.3.6.1.4.1.35265.20.2.1.1.3,displaystring,read-only,objecttype,column,"Name of the class map."
eltQosClassStatsPolicy,1.3.6.1.4.1.35265.20.2.1.1.4,displaystring,read-only,objecttype,column,"Name of the policy map."
eltQosClassStatsBytes,1.3.6.1.4.1.35265.20.2.1.1.5,counter64,read-only,objecttype,column,"The count of octets treated as conforming by the class feature."
eltQosClassStatsPkts,1.3.6.1.4.1.35265.20.2.1.1.6,counter64,read-only,objecttype,column,"The count of packets treated as conforming by the class feature."
eltQosClassStatsDrops,1.3.6.1.4.1.35265.20.2.1.1.7,counter64,read-only,objecttype,column,"The count of packets dropped as conforming by the class feature."
