OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
zxr10PropagateMIB,1.3.6.1.4.1.3902.3.6000.603,,,moduleidentity,,"ZTE PROPAGATE MIB "
zxr10PropagateGlobalObjects,1.3.6.1.4.1.3902.3.6000.603.1,,,objectidentity,,""
zxr10PropagateObjects,1.3.6.1.4.1.3902.3.6000.603.2,,,objectidentity,,""
zxr10PropagateSecObjects,1.3.6.1.4.1.3902.3.6000.603.2.1,,,objectidentity,,""
zxr10PropagateSecTable,1.3.6.1.4.1.3902.3.6000.603.2.1.1,,no-access,objecttype,table,"Propagate configure table of Section."
zxr10PropagateSecEntry,1.3.6.1.4.1.3902.3.6000.603.2.1.1.1,,no-access,objecttype,row,"Defines an entry in the zxr10PropagateSecTable."
zxr10PropagateSecId,1.3.6.1.4.1.3902.3.6000.603.2.1.1.1.1,unsigned32,no-access,objecttype,column,"Section ID"
zxr10PropagateSecEnable,1.3.6.1.4.1.3902.3.6000.603.2.1.1.1.2,truthvalue,read-only,objecttype,column,"Propagate is enabled or disabled on this section: -`true', which indicates that propagate is enabled, -`false', which indicates that propagate is disabled."
zxr10PropagateSecPhb,1.3.6.1.4.1.3902.3.6000.603.2.1.1.1.3,integer,read-only,objecttype,column,"PHB value Enumeration: 'be': 1, 'af21': 4, 'ef': 12, 'af41': 8, 'af31': 6, 'af42': 9, 'af12': 3, 'af32': 7, 'af11': 2, 'cs7': 11, 'cs6': 10, 'af22': 5."
zxr10PropagateLspObjects,1.3.6.1.4.1.3902.3.6000.603.2.2,,,objectidentity,,""
zxr10PropagateLspTable,1.3.6.1.4.1.3902.3.6000.603.2.2.1,,no-access,objecttype,table,"Propagate configure table of LSP."
zxr10PropagateLspEntry,1.3.6.1.4.1.3902.3.6000.603.2.2.1.1,,no-access,objecttype,row,"Defines an entry in the zxr10PropagateLspTable."
zxr10PropagateTeId,1.3.6.1.4.1.3902.3.6000.603.2.2.1.1.1,unsigned32,no-access,objecttype,column,"Tunnel ID"
zxr10PropagateLspId,1.3.6.1.4.1.3902.3.6000.603.2.2.1.1.2,unsigned32,no-access,objecttype,column,"LSP ID"
zxr10PropagateLspEnable,1.3.6.1.4.1.3902.3.6000.603.2.2.1.1.3,truthvalue,read-only,objecttype,column,"Propagate is enabled or disabled on this LSP: - `true', which indicates that propagate is enabled, - `false', which indicates that propagate is disabled."
zxr10PropagateLspPhb,1.3.6.1.4.1.3902.3.6000.603.2.2.1.1.4,integer,read-only,objecttype,column,"PHB value Enumeration: 'be': 1, 'af21': 4, 'ef': 12, 'af41': 8, 'af31': 6, 'af42': 9, 'af12': 3, 'af32': 7, 'af11': 2, 'cs7': 11, 'cs6': 10, 'af22': 5."
zxr10PropagateSecRelationObjects,1.3.6.1.4.1.3902.3.6000.603.2.3,,,objectidentity,,""
zxr10PropagateSecRelationTable,1.3.6.1.4.1.3902.3.6000.603.2.3.1,,no-access,objecttype,table,"Propagate relation table from Secion to LSP."
zxr10PropagateSecRelationEntry,1.3.6.1.4.1.3902.3.6000.603.2.3.1.1,,no-access,objecttype,row,"Defines an entry in the zxr10PropagateSecRelationTable."
zxr10PropagateSecRelationSecId,1.3.6.1.4.1.3902.3.6000.603.2.3.1.1.1,unsigned32,no-access,objecttype,column,"Section ID"
zxr10PropagateSecRelationTeId,1.3.6.1.4.1.3902.3.6000.603.2.3.1.1.2,unsigned32,no-access,objecttype,column,"Tunnel ID"
zxr10PropagateSecRelationLspId,1.3.6.1.4.1.3902.3.6000.603.2.3.1.1.3,unsigned32,read-only,objecttype,column,"LSP ID"
zxr10PropagateLspRelationObjects,1.3.6.1.4.1.3902.3.6000.603.2.4,,,objectidentity,,""
zxr10PropagateLspRelationTable,1.3.6.1.4.1.3902.3.6000.603.2.4.1,,no-access,objecttype,table,"Propagate relation table from LSP to PW."
zxr10PropagateLspRelationEntry,1.3.6.1.4.1.3902.3.6000.603.2.4.1.1,,no-access,objecttype,row,"Defines an entry in the zxr10PropagateLspRelationTable."
zxr10PropagateLspRelationTeId,1.3.6.1.4.1.3902.3.6000.603.2.4.1.1.1,unsigned32,no-access,objecttype,column,"Tunnel ID"
zxr10PropagateLspRelationLspId,1.3.6.1.4.1.3902.3.6000.603.2.4.1.1.2,unsigned32,no-access,objecttype,column,"LSP ID"
zxr10PropagateLspRelationPwName,1.3.6.1.4.1.3902.3.6000.603.2.4.1.1.3,displaystring,read-only,objecttype,column,"PW Name"
zxr10PropagateNotifications,1.3.6.1.4.1.3902.3.6000.603.3,,,objectidentity,,""
zxr10PropagateConformance,1.3.6.1.4.1.3902.3.6000.603.4,,,objectidentity,,""
