OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gx2CEBDescriptor,1.3.6.1.4.1.1166.6.1.2.20.1,,,objectidentity,,""
gx2CEBAnalogTable,1.3.6.1.4.1.1166.6.1.2.20.2,,no-access,objecttype,table,"This table contains gx2CEB specific parameters with nominal and current values."
gx2CEBAnalogEntry,1.3.6.1.4.1.1166.6.1.2.20.2.1,,no-access,objecttype,row,"This list contains the analog parameters and descriptions."
gx2CEBAnalogTableIndex,1.3.6.1.4.1.1166.6.1.2.20.2.1.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
ceblabelModTemp,1.3.6.1.4.1.1166.6.1.2.20.2.1.2,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Module Temperature Analog parameter."
cebuomModTemp,1.3.6.1.4.1.1166.6.1.2.20.2.1.3,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Module Temperature Analog parameter."
cebmajorHighModTemp,1.3.6.1.4.1.1166.6.1.2.20.2.1.4,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebmajorLowModTemp,1.3.6.1.4.1.1166.6.1.2.20.2.1.5,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebminorHighModTemp,1.3.6.1.4.1.1166.6.1.2.20.2.1.6,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebminorLowModTemp,1.3.6.1.4.1.1166.6.1.2.20.2.1.7,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number. All F's indicate the parameter is unused"
cebcurrentValueModTemp,1.3.6.1.4.1.1166.6.1.2.20.2.1.8,float,read-only,objecttype,column,"The value of this object provides the Current value of the Module Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
cebstateFlagModTemp,1.3.6.1.4.1.1166.6.1.2.20.2.1.9,integer,read-only,objecttype,column,"The value of this object provides the state of the Module Temperature Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
cebminValueModTemp,1.3.6.1.4.1.1166.6.1.2.20.2.1.10,float,read-only,objecttype,column,"The value of this object provides the minimum value the Module Temperature Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
cebmaxValueModTemp,1.3.6.1.4.1.1166.6.1.2.20.2.1.11,float,read-only,objecttype,column,"The value of this object provides the maximum value the Module Temperature Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 bit number."
cebalarmStateModTemp,1.3.6.1.4.1.1166.6.1.2.20.2.1.12,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Module Temperature Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
ceblabelFanCurrent,1.3.6.1.4.1.1166.6.1.2.20.2.1.13,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Fan Current Analog parameter."
