OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ip6TrapsMIB,1.3.6.1.4.1.2007.1.4.134,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the IP6 event subsystem."
ip6EventsGroup,1.3.6.1.4.1.2007.1.4.134.1,,,objectidentity,,""
ip6EventObjects1,1.3.6.1.4.1.2007.1.4.134.1.1,,,objectidentity,,"Event IP6.1 This message is generated when an IPv6 packet is received."
ip61_source_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event IP6.1"
ip61_destination_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event IP6.1"
ip61_interface,1.3.6.1.4.1.2007.1.4.134.1.1.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP6.1"
ip6EventObjects2,1.3.6.1.4.1.2007.1.4.134.1.2,,,objectidentity,,"Event IP6.2 This message is generated by the stub IP6 forwarder for each packet which is received on an interface for which IP is not enabled."
ip62_source_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event IP6.2"
ip62_destination_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event IP6.2"
ip62_interface,1.3.6.1.4.1.2007.1.4.134.1.2.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP6.2"
ip6EventObjects3,1.3.6.1.4.1.2007.1.4.134.1.3,,,objectidentity,,"Event IP6.3 This message is generated when a packet has an incorrect version number."
ip63_source_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'source-ip6-address' in event IP6.3"
ip63_destination_ip6_address,1.3.6.1.4.1.2007.1.4.134.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination-ip6-address' in event IP6.3"
ip63_version_number,1.3.6.1.4.1.2007.1.4.134.1.3.3,integer32,no-access,objecttype,scalar,"Parameter 'version-number' in event IP6.3"
ip63_interface,1.3.6.1.4.1.2007.1.4.134.1.3.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IP6.3"
ip6EventObjects4,1.3.6.1.4.1.2007.1.4.134.1.4,,,objectidentity,,"Event IP6.4 This message is generated when the packet length specified in the header is greater than the packet buffer length."
