OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoSlbExtMIB,1.3.6.1.4.1.9.9.254,,,moduleidentity,,"The extended MIB for managing Server Load Balancing Manager(s). This MIB extends the SLB management functionality in the CISCO-SLB-MIB. The Cisco Content Switching Module (CSM) product is the first SLB product to support this MIB. SLB: Server Load Balancing. Server load balancing provides for the balancing of packets and connections arriving at the SLB device across a number of other devices, such as real servers, firewalls, or caches. A system containing an SLB device typically exhibits higher performance, scalability, and reliability than any of the devices being load balanced. An SLB device determines how to handle incoming frames and connections according to the contents of incoming data and various configuration options. In determining how to handle incoming data, an SLB device may examine the data at any OSI layer, including Layer 7. This MIB includes instrumentation for the manager-side implementation of the Dynamic Feedback Protocol (DFP). A DFP manager uses the DFP protocol to communicate with DFP agents in order to obtain information about the current load and available capacity of devices. Acronyms and terms: SLB Server Load Balancing VIP Virtual Server IP address NAT Network Address Translation SF Serverfarm FT Fault Tolerance SSL Secure Sockets Layer TLS Transport Layer Security"
ciscoSlbExtMIBNotifs,1.3.6.1.4.1.9.9.254.0,,,objectidentity,,""
cslbxFtStateChange,1.3.6.1.4.1.9.9.254.0.1,,,notificationtype,,"The notification generated when the Fault Tolerance process changes to a new state. The value of cslbxFtState indicates the new state."
ciscoSlbExtMIBObjects,1.3.6.1.4.1.9.9.254.1,,,objectidentity,,""
cslbxStats,1.3.6.1.4.1.9.9.254.1.1,,,objectidentity,,""
cslbxStatsTable,1.3.6.1.4.1.9.9.254.1.1.1,,no-access,objecttype,table,"A table of global SLB statistics for all local SLB entities. It contains addition information to the slbStatsTable."
cslbxStatsTableEntry,1.3.6.1.4.1.9.9.254.1.1.1.1,,no-access,objecttype,row,"A list of additional SLB statistics for a particular SLB entity."
cslbxStatsServerInitConns,1.3.6.1.4.1.9.9.254.1.1.1.1.1,counter32,read-only,objecttype,column,"The total number of connections initiated by the servers."
cslbxStatsServerInitHCConns,1.3.6.1.4.1.9.9.254.1.1.1.1.2,counter64,read-only,objecttype,column,"The total number of connections initiated by the servers. This is the 64-bit version of cslbxStatsServerInitConns."
cslbxStatsCurrConnections,1.3.6.1.4.1.9.9.254.1.1.1.1.3,gauge32,read-only,objecttype,column,"The number of connections currently still open."
cslbxStatsCurrServerInitConns,1.3.6.1.4.1.9.9.254.1.1.1.1.4,gauge32,read-only,objecttype,column,"The number of server initiated connections currently still open."
cslbxStatsFailedConns,1.3.6.1.4.1.9.9.254.1.1.1.1.5,counter32,read-only,objecttype,column,"The number of connections that were load balanced to real servers that then failed to respond."
cslbxStatsFailedServerInitConns,1.3.6.1.4.1.9.9.254.1.1.1.1.6,counter32,read-only,objecttype,column,"The number of server initiated connections that failed."
cslbxStatsL4PolicyConns,1.3.6.1.4.1.9.9.254.1.1.1.1.7,counter32,read-only,objecttype,column,"The number of connections made to the virtual servers with only layer 4 configuration."
cslbxStatsL7PolicyConns,1.3.6.1.4.1.9.9.254.1.1.1.1.8,counter32,read-only,objecttype,column,"The number of connections made to the virtual servers with some layer 7 configuration."
cslbxStatsDroppedL4PolicyConns,1.3.6.1.4.1.9.9.254.1.1.1.1.9,counter32,read-only,objecttype,column,"The number of connections dropped by virtual servers with only layer 4 configuration."
cslbxStatsDroppedL7PolicyConns,1.3.6.1.4.1.9.9.254.1.1.1.1.10,counter32,read-only,objecttype,column,"The number of connections dropped by virtual servers with some layer 7 policy."
cslbxStatsFtpConns,1.3.6.1.4.1.9.9.254.1.1.1.1.11,counter32,read-only,objecttype,column,"The number of connections made to virtual servers with the FTP service."
cslbxStatsHttpRedirectConns,1.3.6.1.4.1.9.9.254.1.1.1.1.12,counter32,read-only,objecttype,column,"The number of connections made to HTTP redirect servers."
cslbxStatsDroppedRedirectConns,1.3.6.1.4.1.9.9.254.1.1.1.1.13,counter32,read-only,objecttype,column,"The number of connections dropped by HTTP redirect servers."
cslbxStatsNoMatchPolicyRejects,1.3.6.1.4.1.9.9.254.1.1.1.1.14,counter32,read-only,objecttype,column,"The number of connections rejected because they failed to match any configured policy."
cslbxStatsNoCfgPolicyRejects,1.3.6.1.4.1.9.9.254.1.1.1.1.15,counter32,read-only,objecttype,column,"The number of connections rejected because the matching virtual server was not configured with any policy."
cslbxStatsNoActiveServerRejects,1.3.6.1.4.1.9.9.254.1.1.1.1.16,counter32,read-only,objecttype,column,"The number of connections rejected because the chosen server farm did not have any active servers."
cslbxStatsAclDenyRejects,1.3.6.1.4.1.9.9.254.1.1.1.1.17,counter32,read-only,objecttype,column,"The number of connections rejected because the the matching client access list was configured to deny access."
cslbxStatsMaxParseLenRejects,1.3.6.1.4.1.9.9.254.1.1.1.1.18,counter32,read-only,objecttype,column,"The number of connections rejected because the length of an HTTP request or response header exceeded the maximum L7 parse length configured for the matching virtual server."
cslbxStatsBadSslFormatRejects,1.3.6.1.4.1.9.9.254.1.1.1.1.19,counter32,read-only,objecttype,column,"The number of connections rejected because some invalid or unrecognized SSL format was detected."
cslbxStatsL7ParserErrorRejects,1.3.6.1.4.1.9.9.254.1.1.1.1.20,counter32,read-only,objecttype,column,"The number of connections rejected because an error occurred while parsing the connection data at Layer 7."
cslbxStatsVerMismatchRejects,1.3.6.1.4.1.9.9.254.1.1.1.1.21,counter32,read-only,objecttype,column,"The number of connections rejected because the Layer 7 configuration was changed while Layer 7 parsing was occurring on the connection."
cslbxStatsOutOfMemoryRejects,1.3.6.1.4.1.9.9.254.1.1.1.1.22,counter32,read-only,objecttype,column,"The number of connections rejected because the SLB module could not allocate the required memory."
cslbxStatsTimedOutConnections,1.3.6.1.4.1.9.9.254.1.1.1.1.23,counter32,read-only,objecttype,column,"The number of connections that were terminated because they were idle longer than the configured idle timeout value."
cslbxStatsTcpChecksumErrorPkts,1.3.6.1.4.1.9.9.254.1.1.1.1.24,counter32,read-only,objecttype,column,"The accumulated number of TCP packets which have checksum error."
cslbxStatsIpChecksumErrorPkts,1.3.6.1.4.1.9.9.254.1.1.1.1.25,counter32,read-only,objecttype,column,"The accumulated number of IP packets which have checksum error."
cslbxStatsL4PolicyHCConns,1.3.6.1.4.1.9.9.254.1.1.1.1.26,counter64,read-only,objecttype,column,"The number of connections made to the virtual servers with only layer 4 configuration. This object is a 64-bit version of cslbxStatsL4PolicyConns."
cslbxStatsL7PolicyHCConns,1.3.6.1.4.1.9.9.254.1.1.1.1.27,counter64,read-only,objecttype,column,"The number of connections made to the virtual servers with some layer 7 configuration. This object is a 64-bit version of cslbxStatsL7PolicyConns."
cslbxStatsDroppedL4PolicyHCConns,1.3.6.1.4.1.9.9.254.1.1.1.1.28,counter64,read-only,objecttype,column,"The number of connections dropped by virtual servers with only layer 4 configuration. This object is a 64-bit version of cslbxStatsDroppedL4PolicyConns."
cslbxStatsDroppedL7PolicyHCConns,1.3.6.1.4.1.9.9.254.1.1.1.1.29,counter64,read-only,objecttype,column,"The number of connections dropped by virtual servers with some layer 7 configuration. This object is a 64-bit version of cslbxStatsDroppedL7PolicyConns."
cslbxStatsNoMatchPolicyHCRejects,1.3.6.1.4.1.9.9.254.1.1.1.1.30,counter64,read-only,objecttype,column,"The number of connections rejected because they failed to match any configured policy. This object is a 64-bit version of cslbxStatsNoMatchPolicyRejects."
cslbxStatsNoCfgPolicyHCRejects,1.3.6.1.4.1.9.9.254.1.1.1.1.31,counter64,read-only,objecttype,column,"The number of connections rejected because the matching virtual server was not configured with any policy. This object is a 64-bit version of cslbxStatsNoCfgPolicyRejects."
cslbxStatsAclDenyHCRejects,1.3.6.1.4.1.9.9.254.1.1.1.1.32,counter64,read-only,objecttype,column,"The number of connections rejected because the the matching client access list was configured to deny access. This object is a 64-bit version of cslbxStatsAclDenyRejects."
