OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bdt,1.3.6.1.4.1.20884,,,objectidentity,,""
storage,1.3.6.1.4.1.20884.10893,,,objectidentity,,""
hardware,1.3.6.1.4.1.20884.10893.2,,,objectidentity,,""
bDTagent,1.3.6.1.4.1.20884.10893.2.101,,,objectidentity,,""
bDTAgentInfo,1.3.6.1.4.1.20884.10893.2.101.1,,,objectidentity,,""
bDTDisplayName,1.3.6.1.4.1.20884.10893.2.101.1.1,displaystring,read-only,objecttype,scalar,"Name of this agent for display purposes."
bDTDescription,1.3.6.1.4.1.20884.10893.2.101.1.2,displaystring,read-only,objecttype,scalar,"A short description of this agent ."
bDTAgentVendor,1.3.6.1.4.1.20884.10893.2.101.1.3,displaystring,read-only,objecttype,scalar,"The name of the agent software manufacturer."
bDTAgentVersion,1.3.6.1.4.1.20884.10893.2.101.1.4,displaystring,read-only,objecttype,scalar,"The version of this SNMP agent software."
bDTGlobalData,1.3.6.1.4.1.20884.10893.2.101.2,,,objectidentity,,""
bDTGlobalStatus,1.3.6.1.4.1.20884.10893.2.101.2.1,integer,read-only,objecttype,scalar,"Current status of the agent for this server. This is a rollup for the entire agent including any monitored devices. The status is intended to give initiative to a snmp monitor to get further data when this status is abnormal.  Enumeration: 'non-critical': 4, 'ok': 3, 'non-Recoverable': 6, 'other': 1, 'critical': 5, 'unknown': 2."
bDTLastGlobalStatus,1.3.6.1.4.1.20884.10893.2.101.2.2,integer,read-only,objecttype,scalar,"The status before the current status which induced an initiative to issue a global status change trap. Enumeration: 'non-critical': 4, 'ok': 3, 'unknown': 2, 'other': 1, 'critical': 5, 'non-recoverable': 6."
bDTTimeStamp,1.3.6.1.4.1.20884.10893.2.101.2.3,integer,read-only,objecttype,scalar,"The last time that the agent values have been updated. Universal time in sec since UTC 1/1/70."
bDTGetTimeOut,1.3.6.1.4.1.20884.10893.2.101.2.4,integer,read-only,objecttype,scalar,"Suggested time out value in milleseconds for how long the SNMP getter should wait while attempting to poll the SNMP agent."
bDTErrorCode,1.3.6.1.4.1.20884.10893.2.101.2.5,displaystring,read-only,objecttype,scalar,"Error Code."
bDTRefreshRate,1.3.6.1.4.1.20884.10893.2.101.2.6,integer,read-only,objecttype,scalar,"Rate in milliseconds at which the agent cached data is being updated. If the value is 0 then the data is not cached. If the value is -1 then the value does not apply."
bDTErrorData,1.3.6.1.4.1.20884.10893.2.101.2.9,displaystring,read-only,objecttype,scalar,"Error Data."
bDTTraps,1.3.6.1.4.1.20884.10893.2.101.3,,,objectidentity,,""
bDTDriveNumber,1.3.6.1.4.1.20884.10893.2.101.3.13,integer,read-only,objecttype,scalar,"Drive Number."
bDTAgentStatusChange,1.3.6.1.4.1.20884.10893.2.101.30.1,,,notificationtype,,"The %s status has changed to %d. Previous status was %d."
bDTPowerUp,1.3.6.1.4.1.20884.10893.2.101.30.2,,,notificationtype,,"The %s device has powered up."
bDTShutdown,1.3.6.1.4.1.20884.10893.2.101.30.3,,,notificationtype,,"The %s device has shutdown."
bDTError,1.3.6.1.4.1.20884.10893.2.101.30.4,,,notificationtype,,"The %s device had an error. Error code is %s. Error data is %s."
bDTInformational,1.3.6.1.4.1.20884.10893.2.101.30.5,,,notificationtype,,"The %s device has changed (%s). %s"
bDTWarning,1.3.6.1.4.1.20884.10893.2.101.30.6,,,notificationtype,,"The %s device had a warning. Error code is %s. Error data is %s."
bDTCritical,1.3.6.1.4.1.20884.10893.2.101.30.7,,,notificationtype,,"The %s device had an critial error. Error code is %s. Error data is %s."
bDTMailslotOpen,1.3.6.1.4.1.20884.10893.2.101.30.8,,,notificationtype,,"The %s device: mailslot opened."
bDTMailslotClosed,1.3.6.1.4.1.20884.10893.2.101.30.9,,,notificationtype,,"The %s device: mailslot closed."
bDTMagazineRemoved,1.3.6.1.4.1.20884.10893.2.101.30.10,,,notificationtype,,"The %s device: magazine removed."
bDTMagazineInserted,1.3.6.1.4.1.20884.10893.2.101.30.11,,,notificationtype,,"The %s device: magazine inserted."
bDTCleanDrive,1.3.6.1.4.1.20884.10893.2.101.30.12,,,notificationtype,,"The drive %s of device %s has requested cleaning."
