OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprSysdebugObjects,1.3.6.1.4.1.9.9.826.1.76,,,,,""
cfprSysdebugAutoCoreFileExportTargetTable,1.3.6.1.4.1.9.9.826.1.76.1,,,,table,"Cisco Firepower sysdebug:AutoCoreFileExportTarget managed object table"
cfprSysdebugAutoCoreFileExportTargetEntry,1.3.6.1.4.1.9.9.826.1.76.1.1,,,,row,"Entry for the cfprSysdebugAutoCoreFileExportTargetTable table."
cfprSysdebugAutoCoreFileExportTargetInstanceId,1.3.6.1.4.1.9.9.826.1.76.1.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugAutoCoreFileExportTargetDn,1.3.6.1.4.1.9.9.826.1.76.1.1.2,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTarget:dn managed object property"
cfprSysdebugAutoCoreFileExportTargetRn,1.3.6.1.4.1.9.9.826.1.76.1.1.3,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTarget:rn managed object property"
cfprSysdebugAutoCoreFileExportTargetAdminState,1.3.6.1.4.1.9.9.826.1.76.1.1.4,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTarget:adminState managed object property"
cfprSysdebugAutoCoreFileExportTargetDescr,1.3.6.1.4.1.9.9.826.1.76.1.1.5,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTarget:descr managed object property"
cfprSysdebugAutoCoreFileExportTargetExportFailureReason,1.3.6.1.4.1.9.9.826.1.76.1.1.6,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTarget:exportFailureRe ason managed object property"
cfprSysdebugAutoCoreFileExportTargetExportStatus,1.3.6.1.4.1.9.9.826.1.76.1.1.7,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTarget:exportStatus managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmDescr,1.3.6.1.4.1.9.9.826.1.76.1.1.8,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTarget:fsmDescr managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmPrev,1.3.6.1.4.1.9.9.826.1.76.1.1.9,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTarget:fsmPrev managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmProgr,1.3.6.1.4.1.9.9.826.1.76.1.1.10,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTarget:fsmProgr managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.76.1.1.11,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTarget:fsmRmtInvErrCod e managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.76.1.1.12,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTarget:fsmRmtInvErrDes cr managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.76.1.1.13,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTarget:fsmRmtInvRslt managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmStageDescr,1.3.6.1.4.1.9.9.826.1.76.1.1.14,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTarget:fsmStageDescr managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmStamp,1.3.6.1.4.1.9.9.826.1.76.1.1.15,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTarget:fsmStamp managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmStatus,1.3.6.1.4.1.9.9.826.1.76.1.1.16,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTarget:fsmStatus managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmTry,1.3.6.1.4.1.9.9.826.1.76.1.1.17,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTarget:fsmTry managed object property"
cfprSysdebugAutoCoreFileExportTargetHostname,1.3.6.1.4.1.9.9.826.1.76.1.1.18,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTarget:hostname managed object property"
cfprSysdebugAutoCoreFileExportTargetIntId,1.3.6.1.4.1.9.9.826.1.76.1.1.19,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTarget:intId managed object property"
cfprSysdebugAutoCoreFileExportTargetName,1.3.6.1.4.1.9.9.826.1.76.1.1.20,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTarget:name managed object property"
cfprSysdebugAutoCoreFileExportTargetPath,1.3.6.1.4.1.9.9.826.1.76.1.1.21,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTarget:path managed object property"
cfprSysdebugAutoCoreFileExportTargetPolicyLevel,1.3.6.1.4.1.9.9.826.1.76.1.1.22,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTarget:policyLevel managed object property"
cfprSysdebugAutoCoreFileExportTargetPolicyOwner,1.3.6.1.4.1.9.9.826.1.76.1.1.23,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTarget:policyOwner managed object property"
cfprSysdebugAutoCoreFileExportTargetPort,1.3.6.1.4.1.9.9.826.1.76.1.1.24,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTarget:port managed object property"
cfprSysdebugAutoCoreFileExportTargetPostAction,1.3.6.1.4.1.9.9.826.1.76.1.1.25,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTarget:postAction managed object property"
cfprSysdebugAutoCoreFileExportTargetProto,1.3.6.1.4.1.9.9.826.1.76.1.1.26,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTarget:proto managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmTable,1.3.6.1.4.1.9.9.826.1.76.2,,,,table,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsm managed object table"
cfprSysdebugAutoCoreFileExportTargetFsmEntry,1.3.6.1.4.1.9.9.826.1.76.2.1,,,,row,"Entry for the cfprSysdebugAutoCoreFileExportTargetFsmTable table."
cfprSysdebugAutoCoreFileExportTargetFsmInstanceId,1.3.6.1.4.1.9.9.826.1.76.2.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugAutoCoreFileExportTargetFsmDn,1.3.6.1.4.1.9.9.826.1.76.2.1.2,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsm:dn managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmRn,1.3.6.1.4.1.9.9.826.1.76.2.1.3,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsm:rn managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.76.2.1.4,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsm:completionTi me managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.76.2.1.5,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsm:currentFsm managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmDescrData,1.3.6.1.4.1.9.9.826.1.76.2.1.6,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsm:descr managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.76.2.1.7,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsm:fsmStatus managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmProgress,1.3.6.1.4.1.9.9.826.1.76.2.1.8,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsm:progress managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.76.2.1.9,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsm:rmtErrCode managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.76.2.1.10,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsm:rmtErrDescr managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.76.2.1.11,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsm:rmtRslt managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmStageTable,1.3.6.1.4.1.9.9.826.1.76.3,,,,table,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsmStage managed object table"
cfprSysdebugAutoCoreFileExportTargetFsmStageEntry,1.3.6.1.4.1.9.9.826.1.76.3.1,,,,row,"Entry for the cfprSysdebugAutoCoreFileExportTargetFsmStageTable table."
cfprSysdebugAutoCoreFileExportTargetFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.76.3.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugAutoCoreFileExportTargetFsmStageDn,1.3.6.1.4.1.9.9.826.1.76.3.1.2,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsmStage:dn managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmStageRn,1.3.6.1.4.1.9.9.826.1.76.3.1.3,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsmStage:rn managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.76.3.1.4,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsmStage:descr managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.76.3.1.5,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsmStage:lastUpd ateTime managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmStageName,1.3.6.1.4.1.9.9.826.1.76.3.1.6,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsmStage:name managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmStageOrder,1.3.6.1.4.1.9.9.826.1.76.3.1.7,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsmStage:order managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmStageRetry,1.3.6.1.4.1.9.9.826.1.76.3.1.8,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsmStage:retry managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.76.3.1.9,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsmStage:stageSt atus managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmTaskTable,1.3.6.1.4.1.9.9.826.1.76.4,,,,table,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsmTask managed object table"
cfprSysdebugAutoCoreFileExportTargetFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.76.4.1,,,,row,"Entry for the cfprSysdebugAutoCoreFileExportTargetFsmTaskTable table."
cfprSysdebugAutoCoreFileExportTargetFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.76.4.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugAutoCoreFileExportTargetFsmTaskDn,1.3.6.1.4.1.9.9.826.1.76.4.1.2,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsmTask:dn managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmTaskRn,1.3.6.1.4.1.9.9.826.1.76.4.1.3,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsmTask:rn managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.76.4.1.4,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsmTask:completi on managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.76.4.1.5,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsmTask:flags managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmTaskItem,1.3.6.1.4.1.9.9.826.1.76.4.1.6,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsmTask:item managed object property"
cfprSysdebugAutoCoreFileExportTargetFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.76.4.1.7,,,,column,"Cisco Firepower sysdebug:AutoCoreFileExportTargetFsmTask:seqId managed object property"
cfprSysdebugBackupBehaviorTable,1.3.6.1.4.1.9.9.826.1.76.5,,,,table,"Cisco Firepower sysdebug:BackupBehavior managed object table"
cfprSysdebugBackupBehaviorEntry,1.3.6.1.4.1.9.9.826.1.76.5.1,,,,row,"Entry for the cfprSysdebugBackupBehaviorTable table."
cfprSysdebugBackupBehaviorInstanceId,1.3.6.1.4.1.9.9.826.1.76.5.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugBackupBehaviorDn,1.3.6.1.4.1.9.9.826.1.76.5.1.2,,,,column,"Cisco Firepower sysdebug:BackupBehavior:dn managed object property"
cfprSysdebugBackupBehaviorRn,1.3.6.1.4.1.9.9.826.1.76.5.1.3,,,,column,"Cisco Firepower sysdebug:BackupBehavior:rn managed object property"
cfprSysdebugBackupBehaviorAction,1.3.6.1.4.1.9.9.826.1.76.5.1.4,,,,column,"Cisco Firepower sysdebug:BackupBehavior:action managed object property"
cfprSysdebugBackupBehaviorClearOnBackup,1.3.6.1.4.1.9.9.826.1.76.5.1.5,,,,column,"Cisco Firepower sysdebug:BackupBehavior:clearOnBackup managed object property"
cfprSysdebugBackupBehaviorFormat,1.3.6.1.4.1.9.9.826.1.76.5.1.6,,,,column,"Cisco Firepower sysdebug:BackupBehavior:format managed object property"
cfprSysdebugBackupBehaviorHostname,1.3.6.1.4.1.9.9.826.1.76.5.1.7,,,,column,"Cisco Firepower sysdebug:BackupBehavior:hostname managed object property"
cfprSysdebugBackupBehaviorInterval,1.3.6.1.4.1.9.9.826.1.76.5.1.8,,,,column,"Cisco Firepower sysdebug:BackupBehavior:interval managed object property"
cfprSysdebugBackupBehaviorProto,1.3.6.1.4.1.9.9.826.1.76.5.1.9,,,,column,"Cisco Firepower sysdebug:BackupBehavior:proto managed object property"
cfprSysdebugBackupBehaviorPwd,1.3.6.1.4.1.9.9.826.1.76.5.1.10,,,,column,"Cisco Firepower sysdebug:BackupBehavior:pwd managed object property"
cfprSysdebugBackupBehaviorRemotePath,1.3.6.1.4.1.9.9.826.1.76.5.1.11,,,,column,"Cisco Firepower sysdebug:BackupBehavior:remotePath managed object property"
cfprSysdebugBackupBehaviorUser,1.3.6.1.4.1.9.9.826.1.76.5.1.12,,,,column,"Cisco Firepower sysdebug:BackupBehavior:user managed object property"
cfprSysdebugCoreTable,1.3.6.1.4.1.9.9.826.1.76.6,,,,table,"Cisco Firepower sysdebug:Core managed object table"
cfprSysdebugCoreEntry,1.3.6.1.4.1.9.9.826.1.76.6.1,,,,row,"Entry for the cfprSysdebugCoreTable table."
cfprSysdebugCoreInstanceId,1.3.6.1.4.1.9.9.826.1.76.6.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugCoreDn,1.3.6.1.4.1.9.9.826.1.76.6.1.2,,,,column,"Cisco Firepower sysdebug:Core:dn managed object property"
cfprSysdebugCoreRn,1.3.6.1.4.1.9.9.826.1.76.6.1.3,,,,column,"Cisco Firepower sysdebug:Core:rn managed object property"
cfprSysdebugCoreAdminState,1.3.6.1.4.1.9.9.826.1.76.6.1.4,,,,column,"Cisco Firepower sysdebug:Core:adminState managed object property"
cfprSysdebugCoreDescr,1.3.6.1.4.1.9.9.826.1.76.6.1.5,,,,column,"Cisco Firepower sysdebug:Core:descr managed object property"
cfprSysdebugCoreFsmDescr,1.3.6.1.4.1.9.9.826.1.76.6.1.6,,,,column,"Cisco Firepower sysdebug:Core:fsmDescr managed object property"
cfprSysdebugCoreFsmPrev,1.3.6.1.4.1.9.9.826.1.76.6.1.7,,,,column,"Cisco Firepower sysdebug:Core:fsmPrev managed object property"
cfprSysdebugCoreFsmProgr,1.3.6.1.4.1.9.9.826.1.76.6.1.8,,,,column,"Cisco Firepower sysdebug:Core:fsmProgr managed object property"
cfprSysdebugCoreFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.76.6.1.9,,,,column,"Cisco Firepower sysdebug:Core:fsmRmtInvErrCode managed object property"
cfprSysdebugCoreFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.76.6.1.10,,,,column,"Cisco Firepower sysdebug:Core:fsmRmtInvErrDescr managed object property"
cfprSysdebugCoreFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.76.6.1.11,,,,column,"Cisco Firepower sysdebug:Core:fsmRmtInvRslt managed object property"
cfprSysdebugCoreFsmStageDescr,1.3.6.1.4.1.9.9.826.1.76.6.1.12,,,,column,"Cisco Firepower sysdebug:Core:fsmStageDescr managed object property"
cfprSysdebugCoreFsmStamp,1.3.6.1.4.1.9.9.826.1.76.6.1.13,,,,column,"Cisco Firepower sysdebug:Core:fsmStamp managed object property"
cfprSysdebugCoreFsmStatus,1.3.6.1.4.1.9.9.826.1.76.6.1.14,,,,column,"Cisco Firepower sysdebug:Core:fsmStatus managed object property"
cfprSysdebugCoreFsmTry,1.3.6.1.4.1.9.9.826.1.76.6.1.15,,,,column,"Cisco Firepower sysdebug:Core:fsmTry managed object property"
cfprSysdebugCoreName,1.3.6.1.4.1.9.9.826.1.76.6.1.16,,,,column,"Cisco Firepower sysdebug:Core:name managed object property"
cfprSysdebugCoreOperState,1.3.6.1.4.1.9.9.826.1.76.6.1.17,,,,column,"Cisco Firepower sysdebug:Core:operState managed object property"
cfprSysdebugCoreSize,1.3.6.1.4.1.9.9.826.1.76.6.1.18,,,,column,"Cisco Firepower sysdebug:Core:size managed object property"
cfprSysdebugCoreSwitchId,1.3.6.1.4.1.9.9.826.1.76.6.1.19,,,,column,"Cisco Firepower sysdebug:Core:switchId managed object property"
cfprSysdebugCoreTs,1.3.6.1.4.1.9.9.826.1.76.6.1.20,,,,column,"Cisco Firepower sysdebug:Core:ts managed object property"
cfprSysdebugCoreUri,1.3.6.1.4.1.9.9.826.1.76.6.1.21,,,,column,"Cisco Firepower sysdebug:Core:uri managed object property"
cfprSysdebugCoreFileRepositoryTable,1.3.6.1.4.1.9.9.826.1.76.7,,,,table,"Cisco Firepower sysdebug:CoreFileRepository managed object table"
cfprSysdebugCoreFileRepositoryEntry,1.3.6.1.4.1.9.9.826.1.76.7.1,,,,row,"Entry for the cfprSysdebugCoreFileRepositoryTable table."
cfprSysdebugCoreFileRepositoryInstanceId,1.3.6.1.4.1.9.9.826.1.76.7.1.1,,,,column,"Instance identifier of the managed object."
cfprSysdebugCoreFileRepositoryDn,1.3.6.1.4.1.9.9.826.1.76.7.1.2,,,,column,"Cisco Firepower sysdebug:CoreFileRepository:dn managed object property"
