OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
product,1.3.6.1.4.1.211.1,,,objectidentity,,""
storage,1.3.6.1.4.1.211.1.21,,,objectidentity,,""
nsp,1.3.6.1.4.1.211.1.21.1,,,objectidentity,,""
fjdarye100,1.3.6.1.4.1.211.1.21.1.100,,,objectidentity,,""
fjdarySsp,1.3.6.1.4.1.211.1.21.1.100.1,,,objectidentity,,""
fjdarySspMachineId,1.3.6.1.4.1.211.1.21.1.100.1.1,octet string,read-only,objecttype,scalar,"This value indicates the identification number of this system. ttssssssssssssmmmmmmmmmmmmccssssssssssss | | | | | | | | | +-serial number(12byte) | | | +-check code(2byte) | | +-model name(12byte) | +-series name(12byte) +-type code(2byte)"
fjdarySspConfigDate,1.3.6.1.4.1.211.1.21.1.100.1.2,displaystring,read-only,objecttype,scalar,"The last date when the configuration was applied. yyyymmddHHMMSS | | | | | | | | | | | +-second | | | | +-minute | | | +-hour | | +-day | +-month +-year"
fjdarySspWwnn,1.3.6.1.4.1.211.1.21.1.100.1.3,octet string,read-only,objecttype,scalar,"The value of this object indecates the World Wide Node Name."
fjdarySspVenderId,1.3.6.1.4.1.211.1.21.1.100.1.4,octet string,read-only,objecttype,scalar,"The value of this object indecates the Vender ID."
fjdarySspProductId,1.3.6.1.4.1.211.1.21.1.100.1.5,octet string,read-only,objecttype,scalar,"The value of this object indecates the Product ID."
fjdarySspBoxId,1.3.6.1.4.1.211.1.21.1.100.1.6,octet string,read-only,objecttype,scalar,"This value of a meaning within a user system. An initial value is the same as fjdarySspMachineId."
fjdarySspMaintenanceServiceLevel,1.3.6.1.4.1.211.1.21.1.100.1.7,integer,read-only,objecttype,scalar,"The value of this object indecates the support level of maintenance service. Level2 supports interface that strengthens the security level from level1. Enumeration: 'level1': 1, 'level2': 2."
fjdaryPconfig,1.3.6.1.4.1.211.1.21.1.100.2,,,objectidentity,,""
fjdaryCm,1.3.6.1.4.1.211.1.21.1.100.2.1,,,objectidentity,,""
fjdaryCmCount,1.3.6.1.4.1.211.1.21.1.100.2.1.1,integer,read-only,objecttype,scalar,"The number of CM(controller module)'s informations (regardless of their current state) present on this system."
fjdaryCmTable,1.3.6.1.4.1.211.1.21.1.100.2.1.2,,no-access,objecttype,table,""
fjdaryCmEntry,1.3.6.1.4.1.211.1.21.1.100.2.1.2.1,,no-access,objecttype,row,""
fjdaryCmIndex,1.3.6.1.4.1.211.1.21.1.100.2.1.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCm entry."
fjdaryCmItemId,1.3.6.1.4.1.211.1.21.1.100.2.1.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CM. the following definition: 0x0100MM00 | +-fjdaryCmModuleId"
fjdaryCmStatus,1.3.6.1.4.1.211.1.21.1.100.2.1.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CM. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCmSubStatus,1.3.6.1.4.1.211.1.21.1.100.2.1.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CM. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCmModuleId,1.3.6.1.4.1.211.1.21.1.100.2.1.2.1.5,integer,read-only,objecttype,column,"The value of this object indicates the module indicates of this CM. 0x10-0x1F shows CM. bit0-2 shows the CM slot number."
fjdaryCmRole,1.3.6.1.4.1.211.1.21.1.100.2.1.2.1.6,integer,read-only,objecttype,column,"The value of this object indicates the role of this CM. Enumeration: 'unknown': 0, 'master': 1, 'slave': 2."
fjdaryCmPartNo,1.3.6.1.4.1.211.1.21.1.100.2.1.2.1.7,octet string,read-only,objecttype,column,"The value of this object indicates the Part No of this CM."
fjdaryCmSerialNo,1.3.6.1.4.1.211.1.21.1.100.2.1.2.1.8,octet string,read-only,objecttype,column,"The value of this object indicates the Serial No of this CM."
fjdaryCmRevision,1.3.6.1.4.1.211.1.21.1.100.2.1.2.1.9,octet string,read-only,objecttype,column,"The value of this object indicates the Revision of this CM."
fjdaryCmcpu,1.3.6.1.4.1.211.1.21.1.100.2.2,,,objectidentity,,""
fjdaryCmcpuCount,1.3.6.1.4.1.211.1.21.1.100.2.2.1,integer,read-only,objecttype,scalar,"The number of CM CPU informations (regardless of their current state) present on this system."
fjdaryCmcpuTable,1.3.6.1.4.1.211.1.21.1.100.2.2.2,,no-access,objecttype,table,""
fjdaryCmcpuEntry,1.3.6.1.4.1.211.1.21.1.100.2.2.2.1,,no-access,objecttype,row,""
fjdaryCmcpuIndex,1.3.6.1.4.1.211.1.21.1.100.2.2.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCmcpu entry."
fjdaryCmcpuItemId,1.3.6.1.4.1.211.1.21.1.100.2.2.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this CM CPU. the following definition: 0x0100MM00 | +-fjdaryCmcpuModuleId"
fjdaryCmcpuStatus,1.3.6.1.4.1.211.1.21.1.100.2.2.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CM CPU. But, it doesn't become warning or alarm when maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCmcpuSubStatus,1.3.6.1.4.1.211.1.21.1.100.2.2.2.1.4,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this CM CPU. It becomes warning and alarm while even maintaining it. (In the maintenance work, fjdaryMgtMaintenanceMode is on)"
fjdaryCmcpuModuleId,1.3.6.1.4.1.211.1.21.1.100.2.2.2.1.5,integer,read-only,objecttype,column,"The value of this object indicates the module indicates of this CM CPU. 0x10-0x1F shows CM. bit0-2 shows the CM slot number and bit3 shows CPU number."
fjdaryCmcpuRole,1.3.6.1.4.1.211.1.21.1.100.2.2.2.1.6,integer,read-only,objecttype,column,"The value of this object indicates the role of this CM CPU. Enumeration: 'unknown': 0, 'master': 1, 'slave': 2."
fjdaryCa,1.3.6.1.4.1.211.1.21.1.100.2.3,,,objectidentity,,""
