OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cxChasTrapCard,1.3.6.1.4.1.495.2.1.4.1,integer,read-write,objecttype,scalar,"Control (enable or disable) the two traps; cxChasCardDownTrap and cxChasCardUpTrap. Options: disabled (1): The traps are disabled. enabled (2): The traps are enabled. Default Value: (1)  Enumeration: 'disabled': 1, 'enabled': 2."
cxFileTargetSlot,1.3.6.1.4.1.495.2.1.4.2,integer,read-write,objecttype,scalar,"Sets the CX1000 slot to which a file transfer from a remote IP station will take place. The setting 0 indicates the NME slot (the slot in which the agent resides)."
cxChasSubSysTable,1.3.6.1.4.1.495.2.1.4.5,,no-access,objecttype,table,"The subsystem description table."
cxChasSubSysEntry,1.3.6.1.4.1.495.2.1.4.5.1,,no-access,objecttype,row,"Information about the subsystem present in the chassis. "
cxChasSubSysSlotNb,1.3.6.1.4.1.495.2.1.4.5.1.1,integer,read-only,objecttype,column,"The destination cpu card slot number."
cxChasSubSysDesc,1.3.6.1.4.1.495.2.1.4.5.1.2,displaystring,read-only,objecttype,column,"A textual description of the system. This value should include the full name and version identification of the system's hardware type, software operating-system, and networking software. This description must contain only printable ASCII characters. Range of Values: 0 to 255 "
cxChasSubSysObjectID,1.3.6.1.4.1.495.2.1.4.5.1.3,object identifier,read-only,objecttype,column,"An administratively-assigned object ID for this managed sub system. This object is defined in the cxRegistration branch and is used to identify the subsystem."
cxChasSubSysName,1.3.6.1.4.1.495.2.1.4.5.1.4,displaystring,read-only,objecttype,column,"An administratively-assigned name for this managed node. This name is used to identify the subsystem (cpu card) for system routing."
cxChasSubSysServices,1.3.6.1.4.1.495.2.1.4.5.1.5,integer,read-only,objecttype,column,"A value which indicates the set of services that this system primarily offers. The value is a sum. This sum initially takes the value zero, then, for each Selector, S, in the range from 1 through MAXSELECTOR implemented at this node, a value of 2 raised to the S is added to the sum. A Subsystem which implements Frame Relay switch functionality only would have a value of: - 2^(SEL-FR-FIRST-PROT) + 2^(SEL-BOP-FIRST-PROT) = 2^7 + 2^11 = XXX A Subsystem which implement FRAD functionality would have a value of: - 2^(SEL-FRAD-FIRST-PROT) + 2^(SEL-FR-FIRST-PROT) + 2^(SEL-BOP-FIRST-PROT)"
cxChasSubSysVersion,1.3.6.1.4.1.495.2.1.4.5.1.6,integer,read-only,objecttype,column,"The version of the subsystem."
cxChasSubSysOperState,1.3.6.1.4.1.495.2.1.4.5.1.7,integer,read-only,objecttype,column,"The operating state of the subsystem. Options: noresponse (1): The subsystem is not responding. responding (2): The subsystem is responding.  Enumeration: 'responding': 2, 'noresponse': 1."
cxChasSubSysConfig,1.3.6.1.4.1.495.2.1.4.5.1.8,integer,read-write,objecttype,column,"The action for the configuration of the subsystem. The saved configuraton will be used in the next warm start. Options: writetoflash (1): The configuration will be written to flash memory.  Enumeration: 'writetoflash': 1."
cxChasSubSysRestart,1.3.6.1.4.1.495.2.1.4.5.1.9,integer,read-write,objecttype,column,"The action to restart the subsystem. Options: warmstart-with-save (1): Warm start (with save). coldstart (2): Coldstart. warmstart-without-save (3): Warm start (without save). Enumeration: 'warmstart-without-save': 3, 'warmstart-with-save': 1, 'coldstart': 2."
chassisMibLevel,1.3.6.1.4.1.495.2.1.4.10,integer,read-only,objecttype,scalar,"Used to determine current MIB module release supported by the agent. Object is in decimal."
cxChasCardUpTrap,1.3.6.1.4.1.495.2.1.7.1.10.10,,,notificationtype,,"The enterprise specifc trap indicates the card in the slot is up "
cxChasCardDownTrap,1.3.6.1.4.1.495.2.1.7.1.10.11,,,notificationtype,,"The enterprise specific trap indicates the card in the slot is down "
