OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apSnmpExtMib,1.3.6.1.4.1.2467.1.22.1,,,moduleidentity,,""
apSnmpExtTrapGeneric,1.3.6.1.4.1.2467.1.22.2,integer,read-write,objecttype,scalar,"This object controls the state of Generic trap generation. ArrowPoint supports the following generic traps: 1) Cold start, 2) Warm start, 3) Link down, 4) Link up, 5) SNMP authentication failure. SNMP authentication failure traps can be individually disallowed using the snmpEnableAuthenTraps object. Enumeration: 'enable': 1, 'disable': 0."
apSnmpExtTrapEnterprise,1.3.6.1.4.1.2467.1.22.3,integer,read-write,objecttype,scalar,"This object controls the state of Enterprise trap generation. RMON event traps are treated as enterprise traps. Enumeration: 'enable': 1, 'disable': 0."
apSnmpExtCommunityTable,1.3.6.1.4.1.2467.1.22.4,,no-access,objecttype,table,"A table of SNMP community information used to determine whether read or write access is permitted to the MIBs. A maximum of 5 concurrent communities are supported."
apSnmpExtCommunityEntry,1.3.6.1.4.1.2467.1.22.4.1,,no-access,objecttype,row,"An SNMP community entry describing one community name"
apSnmpExtCommunityName,1.3.6.1.4.1.2467.1.22.4.1.1,displaystring,read-only,objecttype,column,"A community name used for SNMP access to this system"
apSnmpExtCommunityType,1.3.6.1.4.1.2467.1.22.4.1.2,integer,read-only,objecttype,column,"The privilge level of the associated community name when accessing this system. A community level of <ro> allows read-only access, a community level of <rw> allows read and write access. Enumeration: 'ro': 0, 'rw': 1."
apSnmpExtCommunityStatus,1.3.6.1.4.1.2467.1.22.4.1.3,rowstatus,read-only,objecttype,column,"Status entry for this row "
apSnmpExtTrapTable,1.3.6.1.4.1.2467.1.22.5,,no-access,objecttype,table,""
apSnmpExtTrapEntry,1.3.6.1.4.1.2467.1.22.5.1,,no-access,objecttype,row,"This table contains the configured trap hosts. All entries in this table will receive SNMP traps when generated. A maximum of 5 concurrent trap hosts are supported."
apSnmpExtTrapIp,1.3.6.1.4.1.2467.1.22.5.1.1,ipaddress,read-only,objecttype,column,"An IP Address of a host configured to receive traps"
apSnmpExtTrapCommunity,1.3.6.1.4.1.2467.1.22.5.1.2,displaystring,read-only,objecttype,column,"The community name to use when sending traps to this device"
apSnmpExtTrapStatus,1.3.6.1.4.1.2467.1.22.5.1.3,rowstatus,read-only,objecttype,column,"Status entry for this row "
apSnmpExtReloadConfigVal,1.3.6.1.4.1.2467.1.22.6,integer32,read-write,objecttype,scalar,"This object is used to control apSnmpExtReloadSet, which provides a SNMP based reboot capability. When this object is set to 0, SNMP based reboot is not allowed. When this object is set between 1 - (2^32) - 2, the equivalent value must be written to apSnmpExtReloadSet to cause a reboot. When this object is set to (2^32) -1, a reboot may be caused with any write value to apSnmpExtReloadSet. For security purposes this object always returns 0 on read"
apSnmpExtReloadSet,1.3.6.1.4.1.2467.1.22.7,integer32,read-write,objecttype,scalar,"This object provides SNMP based reboot capabilities. The required set value to effect a reboot is explained in apSnmpExtReloadConfigVal."
apSnmpExtServiceTraps,1.3.6.1.4.1.2467.1.22.8,integer,read-write,objecttype,scalar,"This object controls the generation of ArrowPoint enterprise traps conincident with service transition. See the trap definition in the svcExt.mib name apSvcTransitionTrap. Enumeration: 'enable': 1, 'disable': 0."
apSnmpExtLoginFailTraps,1.3.6.1.4.1.2467.1.22.9,integer,read-write,objecttype,scalar,"This object controls the generation of ArrowPoint enterprise traps conincident with FTP/Console/Telnet authentication failure. Enumeration: 'enable': 1, 'disable': 0."
apSnmpExtReloadTraps,1.3.6.1.4.1.2467.1.22.10,integer,read-write,objecttype,scalar,"This object controls the generation of ArrowPoint enterprise traps conincident a system reload Enumeration: 'enable': 1, 'disable': 0."
apSnmpExtLastTrap,1.3.6.1.4.1.2467.1.22.11,displaystring,read-only,objecttype,scalar,"This object contains a string which details the last trap which was generated in the system"
apSnmpExtRedundancyTraps,1.3.6.1.4.1.2467.1.22.12,integer,read-write,objecttype,scalar,"This object controls the generation of ArrowPoint enterprise traps on Redundancy state changes. Enumeration: 'enable': 1, 'disable': 0."
apSnmpExtForceDumpConfigVal,1.3.6.1.4.1.2467.1.22.13,integer32,read-write,objecttype,scalar,"This object is used to control apSnmpExtForceDump, which provides a SNMP based dump capability. When this object is set to 0, SNMP based dumping is not allowed. When this object is set between 1 - (2^32) - 2, the equivalent value must be written to apSnmpExtForceDump to cause a dump. When this object is set to (2^32) -1, a dump may be caused with any write value to apSnmpExtReloadSet. For security purposes this object always returns 0 on read."
apSnmpExtForceDumpSlot,1.3.6.1.4.1.2467.1.22.14,integer32,read-write,objecttype,scalar,"This object provides SNMP based dumping capabilities on the CS800. This is the slot number of the module to force to dump and then reload. On the cs100 this object is not used. For security purposes this object always returns a 0."
apSnmpExtForceDumpSubSlot,1.3.6.1.4.1.2467.1.22.15,integer32,read-write,objecttype,scalar,"This object provides SNMP based dumping capabilities on the CS800. This is the sub-slot number of the module to force to dump and then reload. On the cs100 this object is not used. For security purposes this object always returns a 0."
apSnmpExtForceDump,1.3.6.1.4.1.2467.1.22.16,integer32,read-write,objecttype,scalar,"This object provides SNMP based dumping capabilities. Setting this value to non-zero will force a dump and reload the unit. On a cs800 the apSnmpExtForceDumpSlot and apSnmapExtForceDumpSubSlot objects must be set to valid values or the setting of this object is ignored. For security purposes this object always returns a 0. The required set value to effect a reboot is explained in apSnmpExtForceDumpConfigVal."
apSnmpExtDosSynTraps,1.3.6.1.4.1.2467.1.22.17,integer,read-write,objecttype,scalar,"This object controls the generation of ArrowPoint enterprise traps conincident with Denial of Service (DOS) SYN attacks. See the trap definition in the flowMgrExt.mib name apFlowMgrExtDosSynTrap. Enumeration: 'enable': 1, 'disable': 0."
apSnmpExtDosLandTraps,1.3.6.1.4.1.2467.1.22.18,integer,read-write,objecttype,scalar,"This object controls the generation of ArrowPoint enterprise traps conincident with Denial of Service (DOS) LAND attacks. See the trap definition in the flowMgrExt.mib name apFlowMgrExtDosLandTrap. Enumeration: 'enable': 1, 'disable': 0."
apSnmpExtDosIllegalTraps,1.3.6.1.4.1.2467.1.22.19,integer,read-write,objecttype,scalar,"This object controls the generation of ArrowPoint enterprise traps conincident with Denial of Service (DOS) Illegal packet format attacks. See the trap definition in the flowMgrExt.mib name apFlowMgrExtDosIllegalTrap. Enumeration: 'enable': 1, 'disable': 0."
apSnmpExtDosPingTraps,1.3.6.1.4.1.2467.1.22.20,integer,read-write,objecttype,scalar,"This object controls the generation of ArrowPoint enterprise traps conincident with Denial of Service (DOS) Ping of Death attacks. See the trap definition in the flowMgrExt.mib name apFlowMgrExtDosPingTrap. Enumeration: 'enable': 1, 'disable': 0."
apSnmpExtDosSmurfTraps,1.3.6.1.4.1.2467.1.22.21,integer,read-write,objecttype,scalar,"This object controls the generation of ArrowPoint enterprise traps conincident with Denial of Service (DOS) Smurf attacks. See the trap definition in the flowMgrExt.mib name apFlowMgrExtDosSmurfTrap. Enumeration: 'enable': 1, 'disable': 0."
apSnmpExtDosSynTrapThreshold,1.3.6.1.4.1.2467.1.22.22,integer,read-write,objecttype,scalar,"This object controls the generation of ArrowPoint enterprise traps conincident with Denial of Service (DOS) SYN attacks. It is the threshold over which a trap will be generated."
apSnmpExtDosLandTrapThreshold,1.3.6.1.4.1.2467.1.22.23,integer,read-write,objecttype,scalar,"This object controls the generation of ArrowPoint enterprise traps conincident with Denial of Service (DOS) LAND attacks. It is the threshold over which a trap will be generated."
apSnmpExtDosIllegalTrapThreshold,1.3.6.1.4.1.2467.1.22.24,integer,read-write,objecttype,scalar,"This object controls the generation of ArrowPoint enterprise traps conincident with Denial of Service (DOS) attacks due to invalid packets. It is the threshold over which a trap will be generated."
apSnmpExtDosPingTrapThreshold,1.3.6.1.4.1.2467.1.22.25,integer,read-write,objecttype,scalar,"This object controls the generation of ArrowPoint enterprise traps conincident with Denial of Service (DOS) Ping of Death attacks. It is the threshold over which a trap will be generated."
apSnmpExtDosSmurfTrapThreshold,1.3.6.1.4.1.2467.1.22.26,integer,read-write,objecttype,scalar,"This object controls the generation of ArrowPoint enterprise traps conincident with Denial of Service (DOS) Smurf attacks. It is the threshold over which a trap will be generated."
apSnmpExtReloadTrap,1.3.6.1.4.1.2467.1.220.1,,,notificationtype,,"This trap is generated when a reboot of the system is performed."
