OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cadMapStatsMib,1.3.6.1.4.1.4998.1.1.15.10,,,moduleidentity,,"This MIB contains objects to display counts and statistical information for the DOCSIS map-makers. There exists a single map-maker for each upstream channel. The map-makers hold the keys to the upstream bandwidth. Thus, one is able to gain insight into how the upstream bandwidth is being managed by analyzing the various map-maker counts and statistics in this MIB."
cadMapStatsBaseTable,1.3.6.1.4.1.4998.1.1.15.10.1,,no-access,objecttype,table,""
cadMapStatsBaseEntry,1.3.6.1.4.1.4998.1.1.15.10.1.1,,no-access,objecttype,row,""
cadMapStatsTotalMapsSent,1.3.6.1.4.1.4998.1.1.15.10.1.1.1,counter64,read-only,objecttype,column,"Total number of maps transmitted downstream for this UChannel."
cadMapStatsTotalFragmentedGrants,1.3.6.1.4.1.4998.1.1.15.10.1.1.2,counter64,read-only,objecttype,column,"Total number of fragmented bandwidth grants for this UChannel."
cadMapStatsTotalUgsQiTransitions,1.3.6.1.4.1.4998.1.1.15.10.1.1.3,counter64,read-only,objecttype,column,"Total number of UGS QI transitions. Useful for debugging VoIP."
cadMapStatsTotalUgsadTransitions,1.3.6.1.4.1.4998.1.1.15.10.1.1.4,counter64,read-only,objecttype,column,"Total number of UGSAD flow transitions. Useful for debugging VoIP."
cadMapStatsTotalUgsEHdrsSw,1.3.6.1.4.1.4998.1.1.15.10.1.1.5,counter64,read-only,objecttype,column,"Total number of UGS Service Flow Extended Headers processed in software. Useful for debugging VoIP."
cadMapStatsTotalBadMaps,1.3.6.1.4.1.4998.1.1.15.10.1.1.6,counter64,read-only,objecttype,column,"Total number of maps discarded due to errors for this UChannel"
cadMapStatsMSlotsTable,1.3.6.1.4.1.4998.1.1.15.10.2,,no-access,objecttype,table,""
cadMapStatsMSlotsEntry,1.3.6.1.4.1.4998.1.1.15.10.2.1,,no-access,objecttype,row,""
cadMapStatsTotalMSlots,1.3.6.1.4.1.4998.1.1.15.10.2.1.1,counter64,read-only,objecttype,column,"Total Minislots count for this UChannel."
cadMapStatsTotalUCastGrantedMSlots,1.3.6.1.4.1.4998.1.1.15.10.2.1.2,counter64,read-only,objecttype,column,"Total Minislots granted to Unicast for this UChannel."
cadMapStatsTotalBwRequestMSlots,1.3.6.1.4.1.4998.1.1.15.10.2.1.3,counter64,read-only,objecttype,column,"Total Minislots requested via bandwidth requests for this UChannel. This count does not include requests dropped due to SuperGreedy in hardware."
cadMapStatsTotalSkippedMSlots,1.3.6.1.4.1.4998.1.1.15.10.2.1.4,counter64,read-only,objecttype,column,"Total Minislots not granted because the MapMaker was behind."
cadMapStatsTotalLogicalNullPadMSlots,1.3.6.1.4.1.4998.1.1.15.10.2.1.5,counter64,read-only,objecttype,column,"Total Minislots allocated to the NULL SID for a logical channel which is inactive"
cadMapStatsMSlotsPerIUCTable,1.3.6.1.4.1.4998.1.1.15.10.3,,no-access,objecttype,table,""
cadMapStatsMSlotsPerIUCEntry,1.3.6.1.4.1.4998.1.1.15.10.3.1,,no-access,objecttype,row,""
cadMapStatsMSlotsPerIUCId,1.3.6.1.4.1.4998.1.1.15.10.3.1.1,cadmapstatsiuctypeid,no-access,objecttype,column,""
cadMapStatsGrantedBCastMSlots,1.3.6.1.4.1.4998.1.1.15.10.3.1.2,counter64,read-only,objecttype,column,"For each IUC type, the total number of minislots granted to the Broadcast SID."
cadMapStatsGrantedMCastMSlots,1.3.6.1.4.1.4998.1.1.15.10.3.1.3,counter64,read-only,objecttype,column,"For each IUC type, the total number of minislots granted to Multicast SIDs."
cadMapStatsGrantedUCastMSlots,1.3.6.1.4.1.4998.1.1.15.10.3.1.4,counter64,read-only,objecttype,column,"For each IUC type, the total number of minislots granted to Unicast SIDs."
cadMapStatsGrantedZeroSidMSlots,1.3.6.1.4.1.4998.1.1.15.10.3.1.5,counter64,read-only,objecttype,column,"For each IUC type, the total number of minislots granted to the Zero SID."
cadMapStatsBwRequestsTable,1.3.6.1.4.1.4998.1.1.15.10.4,,no-access,objecttype,table,""
cadMapStatsBwRequestsEntry,1.3.6.1.4.1.4998.1.1.15.10.4.1,,no-access,objecttype,row,""
cadMapStatsTotalBwRequests,1.3.6.1.4.1.4998.1.1.15.10.4.1.1,counter64,read-only,objecttype,column,"Total number of Bandwidth Requests processed for this UChannel. This count does not include requests dropped due to SuperGreedy in hardware."
cadMapStatsTotalBwRequestSchedulerDrops,1.3.6.1.4.1.4998.1.1.15.10.4.1.2,counter64,read-only,objecttype,column,"Total number of Bandwidth Requests dropped by the MapMaker without giving a grant or grant pending. This count does not include grant pending drops."
cadMapStatsTotalBwRequestSuperGreedyDrops,1.3.6.1.4.1.4998.1.1.15.10.4.1.3,counter64,read-only,objecttype,column,"Total number of Bandwidth Requests dropped due to the service flow being in the super greedy state. This should not happen if the cable modem is properly policing its service flows."
cadMapStatsPeakBwRequestSize,1.3.6.1.4.1.4998.1.1.15.10.4.1.4,unsigned32,read-only,objecttype,column,"The peak size of a Bandwidth request received since the last read."
cadMapStatsPeakBwRequestsPerMap,1.3.6.1.4.1.4998.1.1.15.10.4.1.5,unsigned32,read-only,objecttype,column,"The peak number of Bandwidth requests per map received since the last read."
cadMapStatsGrantPendingsTable,1.3.6.1.4.1.4998.1.1.15.10.5,,no-access,objecttype,table,""
cadMapStatsGrantPendingsEntry,1.3.6.1.4.1.4998.1.1.15.10.5.1,,no-access,objecttype,row,""
cadMapStatsTotalGrantPendings,1.3.6.1.4.1.4998.1.1.15.10.5.1.1,counter64,read-only,objecttype,column,"Total number of Grant Pendings given for this UChannel."
cadMapStatsTotalGrantPendingDrops,1.3.6.1.4.1.4998.1.1.15.10.5.1.2,counter64,read-only,objecttype,column,"Total number of Grant Pendings Dropped by the MapMaker for this UChannel. These are dropped primarily for pending for too long or too many grants pending per map."
cadMapStatsTotalGrantPendingPromos,1.3.6.1.4.1.4998.1.1.15.10.5.1.3,counter64,read-only,objecttype,column,"Total number of Grant Pendings Promoted by the MapMaker to a higher priority (less greedy) queue for this UChannel."
cadMapStatsPeakGrantPendingsPerMap,1.3.6.1.4.1.4998.1.1.15.10.5.1.4,unsigned32,read-only,objecttype,column,"The peak number of Bandwidth requests per map received since the last read."
cadMapStatsBwRequestQueuesTable,1.3.6.1.4.1.4998.1.1.15.10.6,,no-access,objecttype,table,""
cadMapStatsBwRequestQueuesEntry,1.3.6.1.4.1.4998.1.1.15.10.6.1,,no-access,objecttype,row,""
cadMapStatsBwRequestQueuesFlowState,1.3.6.1.4.1.4998.1.1.15.10.6.1.1,flowactivitystate,no-access,objecttype,column,""
cadMapStatsBwRequestQueuesPriorityId,1.3.6.1.4.1.4998.1.1.15.10.6.1.2,cadmapstatsbwrequestqueuespriorityid,no-access,objecttype,column,""
cadMapStatsBwRequestQueuesNumAdds,1.3.6.1.4.1.4998.1.1.15.10.6.1.3,counter64,read-only,objecttype,column,"For each Bandwidth Request priority Queue, the total number of bandwidth requests added to this queue. This includes requests promoted from lower priority queues."
cadMapStatsBwRequestQueuesNumDrops,1.3.6.1.4.1.4998.1.1.15.10.6.1.4,counter64,read-only,objecttype,column,"For each Bandwidth Request priority Queue, the total number of requests dropped. These are dropped primarily for pending for too long or too many grants pending per map."
cadMapStatsBwRequestQueuesNumPendings,1.3.6.1.4.1.4998.1.1.15.10.6.1.5,counter64,read-only,objecttype,column,"For each Bandwidth Request priority Queue, the total number of grant pendings given to bandwidth requests on this queue."
cadMapStatsBwRequestQueuesNumPromos,1.3.6.1.4.1.4998.1.1.15.10.6.1.6,counter64,read-only,objecttype,column,"For each Bandwidth Request priority Queue, the total number of bandwidth requests promoted from this queue to a higher priority (less greedy) queue."
cadMapStatsBwRequestQueuesNumElements,1.3.6.1.4.1.4998.1.1.15.10.6.1.7,unsigned32,read-only,objecttype,column,"For each Bandwidth Request priority Queue, the current number of bandwidth requests in the queue."
cadMapStatsBwRequestQueuesLatencySum,1.3.6.1.4.1.4998.1.1.15.10.6.1.8,counter64,read-only,objecttype,column,"For each Bandwidth Request priority Queue, the sum of the latency in usecs for each bandwidth request from receive time to grant or drop time. Latency for requests which are promoted is counted in the promoted to queue."
cadMapStatsPeriodicFlowsTable,1.3.6.1.4.1.4998.1.1.15.10.7,,no-access,objecttype,table,""
cadMapStatsPeriodicFlowsEntry,1.3.6.1.4.1.4998.1.1.15.10.7.1,,no-access,objecttype,row,""
cadMapStatsNumNrtpsFlows,1.3.6.1.4.1.4998.1.1.15.10.7.1.1,unsigned32,read-only,objecttype,column,"Current number of scheduled NRTPS flows for this UChannel."
cadMapStatsNumRtpsFlows,1.3.6.1.4.1.4998.1.1.15.10.7.1.2,unsigned32,read-only,objecttype,column,"Current number of scheduled RTPS flows scheduled for this UChannel."
cadMapStatsNumUgsadActiveFlows,1.3.6.1.4.1.4998.1.1.15.10.7.1.3,unsigned32,read-only,objecttype,column,"Current number of scheduled UGSAD flows in the Active (UGS) mode for this UChannel."
cadMapStatsNumUgsadPollingFlows,1.3.6.1.4.1.4998.1.1.15.10.7.1.4,unsigned32,read-only,objecttype,column,"Current number of scheduled UGSAD flows in the Polling (RTPS) mode for this UChannel."
cadMapStatsNumUgsFlows,1.3.6.1.4.1.4998.1.1.15.10.7.1.5,unsigned32,read-only,objecttype,column,"Current number of scheduled UGS flows for this UChannel."
cadMapStatsNumBEPollingFlows,1.3.6.1.4.1.4998.1.1.15.10.7.1.6,unsigned32,read-only,objecttype,column,"Current number of scheduled Best Effort Polling flows for this UChannel. These are NRTPS request opportunities given to Best Effort flows based on the flow priority and guaranteed minimum reserved rate. This includes flows using both the fast and slow polling intervals."
cadMapStatsNumBEFastPollingFlows,1.3.6.1.4.1.4998.1.1.15.10.7.1.7,unsigned32,read-only,objecttype,column,"Current number of scheduled Best Effort Fast Polling flows for this UChannel."
