OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
terawave,1.3.6.1.4.1.4513,,,objectidentity,,""
teraDs1Group,1.3.6.1.4.1.4513.11,,,objectidentity,,""
teradsx1CurrentTable,1.3.6.1.4.1.4513.11.1,,no-access,objecttype,table," table teradsx1CurrentTable"
teradsx1CurrentTableEntry,1.3.6.1.4.1.4513.11.1.1,,no-access,objecttype,row," table entry teradsx1CurrentTableEntry "
teradsx1CurrentIndex,1.3.6.1.4.1.4513.11.1.1.1,integer,read-only,objecttype,column,""
teradsx1CurrentESs,1.3.6.1.4.1.4513.11.1.1.2,integer,read-only,objecttype,column,""
teradsx1CurrentSESs,1.3.6.1.4.1.4513.11.1.1.3,integer,read-only,objecttype,column,""
teradsx1CurrentSEFSs,1.3.6.1.4.1.4513.11.1.1.4,integer,read-only,objecttype,column,""
teradsx1CurrentUASs,1.3.6.1.4.1.4513.11.1.1.5,integer,read-only,objecttype,column,""
teradsx1CurrentCSSs,1.3.6.1.4.1.4513.11.1.1.6,gauge32,read-only,objecttype,column,""
teradsx1CurrentPCVs,1.3.6.1.4.1.4513.11.1.1.7,gauge32,read-only,objecttype,column,""
teradsx1CurrentLESs,1.3.6.1.4.1.4513.11.1.1.8,gauge32,read-only,objecttype,column,""
teradsx1CurrentBESs,1.3.6.1.4.1.4513.11.1.1.9,gauge32,read-only,objecttype,column,""
teradsx1CurrentDMs,1.3.6.1.4.1.4513.11.1.1.10,gauge32,read-only,objecttype,column,""
teradsx1CurrentLCVs,1.3.6.1.4.1.4513.11.1.1.11,gauge32,read-only,objecttype,column,""
teradsx1CurrentLOF,1.3.6.1.4.1.4513.11.1.1.12,gauge32,read-only,objecttype,column,""
teradsx1CurrentYELLOW,1.3.6.1.4.1.4513.11.1.1.13,gauge32,read-only,objecttype,column,""
teradsx1CurrentAIS,1.3.6.1.4.1.4513.11.1.1.14,gauge32,read-only,objecttype,column,""
teraStandarddsx1CurrentLOF,1.3.6.1.4.1.4513.11.1.1.15,gauge32,read-only,objecttype,column,""
teraStandarddsx1CurrentYELLOW,1.3.6.1.4.1.4513.11.1.1.16,gauge32,read-only,objecttype,column,""
teraStandarddsx1CurrentAIS,1.3.6.1.4.1.4513.11.1.1.17,gauge32,read-only,objecttype,column,""
teraStandarddsx1CurrentLOSs,1.3.6.1.4.1.4513.11.1.1.18,gauge32,read-only,objecttype,column,""
teradsx1IntervalTable,1.3.6.1.4.1.4513.11.2,,no-access,objecttype,table," table teradsx1IntervalTable"
teradsx1IntervalTableEntry,1.3.6.1.4.1.4513.11.2.1,,no-access,objecttype,row," table entry teradsx1IntervalTableEntry "
teradsx1IntervalIndex,1.3.6.1.4.1.4513.11.2.1.1,integer,read-only,objecttype,column,""
teradsx1IntervalNumber,1.3.6.1.4.1.4513.11.2.1.2,integer,read-only,objecttype,column,""
teradsx1IntervalESs,1.3.6.1.4.1.4513.11.2.1.3,gauge32,read-only,objecttype,column,""
teradsx1IntervalSESs,1.3.6.1.4.1.4513.11.2.1.4,gauge32,read-only,objecttype,column,""
teradsx1IntervalSEFSs,1.3.6.1.4.1.4513.11.2.1.5,gauge32,read-only,objecttype,column,""
teradsx1IntervalUASs,1.3.6.1.4.1.4513.11.2.1.6,gauge32,read-only,objecttype,column,""
teradsx1IntervalCSSs,1.3.6.1.4.1.4513.11.2.1.7,gauge32,read-only,objecttype,column,""
teradsx1IntervalPCVs,1.3.6.1.4.1.4513.11.2.1.8,gauge32,read-only,objecttype,column,""
teradsx1IntervalLESs,1.3.6.1.4.1.4513.11.2.1.9,gauge32,read-only,objecttype,column,""
teradsx1IntervalBESs,1.3.6.1.4.1.4513.11.2.1.10,gauge32,read-only,objecttype,column,""
teradsx1IntervalDMs,1.3.6.1.4.1.4513.11.2.1.11,gauge32,read-only,objecttype,column,""
teradsx1IntervalLCVs,1.3.6.1.4.1.4513.11.2.1.12,gauge32,read-only,objecttype,column,""
teradsx1IntervalLOF,1.3.6.1.4.1.4513.11.2.1.13,gauge32,read-only,objecttype,column,""
teradsx1IntervalYELLOW,1.3.6.1.4.1.4513.11.2.1.14,gauge32,read-only,objecttype,column,""
teradsx1IntervalAIS,1.3.6.1.4.1.4513.11.2.1.15,gauge32,read-only,objecttype,column,""
teraStandarddsx1IntervalLOF,1.3.6.1.4.1.4513.11.2.1.16,gauge32,read-only,objecttype,column,""
teraStandarddsx1IntervalYELLOW,1.3.6.1.4.1.4513.11.2.1.17,gauge32,read-only,objecttype,column,""
teraStandarddsx1IntervalAIS,1.3.6.1.4.1.4513.11.2.1.18,gauge32,read-only,objecttype,column,""
teraStandarddsx1IntervalLOSs,1.3.6.1.4.1.4513.11.2.1.19,gauge32,read-only,objecttype,column,""
teradsx1TotalTable,1.3.6.1.4.1.4513.11.3,,no-access,objecttype,table," table teradsx1TotalTable"
teradsx1TotalTableEntry,1.3.6.1.4.1.4513.11.3.1,,no-access,objecttype,row," table entry teradsx1TotalTableEntry "
teradsx1TotalIndex,1.3.6.1.4.1.4513.11.3.1.1,integer,read-only,objecttype,column,""
teradsx1TotalESs,1.3.6.1.4.1.4513.11.3.1.2,gauge32,read-only,objecttype,column,""
teradsx1TotalSESs,1.3.6.1.4.1.4513.11.3.1.3,gauge32,read-only,objecttype,column,""
teradsx1TotalSEFSs,1.3.6.1.4.1.4513.11.3.1.4,gauge32,read-only,objecttype,column,""
teradsx1TotalUAS,1.3.6.1.4.1.4513.11.3.1.5,gauge32,read-only,objecttype,column,""
teradsx1TotalCSSs,1.3.6.1.4.1.4513.11.3.1.6,gauge32,read-only,objecttype,column,""
teradsx1TotalPCVs,1.3.6.1.4.1.4513.11.3.1.7,gauge32,read-only,objecttype,column,""
teradsx1TotalLESs,1.3.6.1.4.1.4513.11.3.1.8,gauge32,read-only,objecttype,column,""
teradsx1TotalBESs,1.3.6.1.4.1.4513.11.3.1.9,gauge32,read-only,objecttype,column,""
teradsx1TotalDMs,1.3.6.1.4.1.4513.11.3.1.10,gauge32,read-only,objecttype,column,""
teradsx1TotalLCVs,1.3.6.1.4.1.4513.11.3.1.11,gauge32,read-only,objecttype,column,""
teradsx1TotalLOF,1.3.6.1.4.1.4513.11.3.1.12,gauge32,read-only,objecttype,column,""
teradsx1TotalYELLOW,1.3.6.1.4.1.4513.11.3.1.13,gauge32,read-only,objecttype,column,""
teradsx1TotalAIS,1.3.6.1.4.1.4513.11.3.1.14,gauge32,read-only,objecttype,column,""
teradsx1TotalPerfStat,1.3.6.1.4.1.4513.11.3.1.15,integer,read-write,objecttype,column," Enumeration: 'clear': 2, 'ok': 1."
teraStandarddsx1TotalLOF,1.3.6.1.4.1.4513.11.3.1.16,gauge32,read-only,objecttype,column,""
teraStandarddsx1TotalYELLOW,1.3.6.1.4.1.4513.11.3.1.17,gauge32,read-only,objecttype,column,""
teraStandarddsx1TotalAIS,1.3.6.1.4.1.4513.11.3.1.18,gauge32,read-only,objecttype,column,""
teraStandarddsx1TotalLOSs,1.3.6.1.4.1.4513.11.3.1.19,gauge32,read-only,objecttype,column,""
teradsx1Standard7DayTotalTable,1.3.6.1.4.1.4513.11.4,,no-access,objecttype,table," table teradsx1Standard7DayTotalTable"
teradsx1Standard7DayTotalTableEntry,1.3.6.1.4.1.4513.11.4.1,,no-access,objecttype,row," table entry teradsx1Standard7DayTotalTableEntry "
teradsx1Standard7DayTotalIndex,1.3.6.1.4.1.4513.11.4.1.1,integer,read-only,objecttype,column,""
teradsx1Standard7DayTotalNumber,1.3.6.1.4.1.4513.11.4.1.2,integer,read-only,objecttype,column,""
teradsx1Standard7DayTotalESs,1.3.6.1.4.1.4513.11.4.1.3,gauge32,read-only,objecttype,column,""
teradsx1Standard7DayTotalSESs,1.3.6.1.4.1.4513.11.4.1.4,gauge32,read-only,objecttype,column,""
teradsx1Standard7DayTotalSEFSs,1.3.6.1.4.1.4513.11.4.1.5,gauge32,read-only,objecttype,column,""
teradsx1Standard7DayTotalUAS,1.3.6.1.4.1.4513.11.4.1.6,gauge32,read-only,objecttype,column,""
teradsx1Standard7DayTotalCSSs,1.3.6.1.4.1.4513.11.4.1.7,gauge32,read-only,objecttype,column,""
teradsx1Standard7DayTotalPCVs,1.3.6.1.4.1.4513.11.4.1.8,gauge32,read-only,objecttype,column,""
teradsx1Standard7DayTotalLESs,1.3.6.1.4.1.4513.11.4.1.9,gauge32,read-only,objecttype,column,""
teradsx1Standard7DayTotalBESs,1.3.6.1.4.1.4513.11.4.1.10,gauge32,read-only,objecttype,column,""
teradsx1Standard7DayTotalDMs,1.3.6.1.4.1.4513.11.4.1.11,gauge32,read-only,objecttype,column,""
teradsx1Standard7DayTotalLCVs,1.3.6.1.4.1.4513.11.4.1.12,gauge32,read-only,objecttype,column,""
teradsx1Standard7DayTotalValidData,1.3.6.1.4.1.4513.11.4.1.13,integer,read-only,objecttype,column," Enumeration: 'false': 2, 'true': 1."
teradsx1Tera7DayTotalTable,1.3.6.1.4.1.4513.11.5,,no-access,objecttype,table," table teradsx1Tera7DayTotalTable"
teradsx1Tera7DayTotalTableEntry,1.3.6.1.4.1.4513.11.5.1,,no-access,objecttype,row," table entry teradsx1Tera7DayTotalTableEntry "
teradsx1Tera7DayTotalIndex,1.3.6.1.4.1.4513.11.5.1.1,integer,read-only,objecttype,column,""
teradsx1Tera7DayTotalNumber,1.3.6.1.4.1.4513.11.5.1.2,integer,read-only,objecttype,column,""
teradsx1Tera7DayTotalESs,1.3.6.1.4.1.4513.11.5.1.3,gauge32,read-only,objecttype,column,""
teradsx1Tera7DayTotalSESs,1.3.6.1.4.1.4513.11.5.1.4,gauge32,read-only,objecttype,column,""
teradsx1Tera7DayTotalSEFSs,1.3.6.1.4.1.4513.11.5.1.5,gauge32,read-only,objecttype,column,""
teradsx1Tera7DayTotalUAS,1.3.6.1.4.1.4513.11.5.1.6,gauge32,read-only,objecttype,column,""
teradsx1Tera7DayTotalCSSs,1.3.6.1.4.1.4513.11.5.1.7,gauge32,read-only,objecttype,column,""
teradsx1Tera7DayTotalPCVs,1.3.6.1.4.1.4513.11.5.1.8,gauge32,read-only,objecttype,column,""
teradsx1Tera7DayTotalLESs,1.3.6.1.4.1.4513.11.5.1.9,gauge32,read-only,objecttype,column,""
teradsx1Tera7DayTotalBESs,1.3.6.1.4.1.4513.11.5.1.10,gauge32,read-only,objecttype,column,""
teradsx1Tera7DayTotalDMs,1.3.6.1.4.1.4513.11.5.1.11,gauge32,read-only,objecttype,column,""
teradsx1Tera7DayTotalLCVs,1.3.6.1.4.1.4513.11.5.1.12,gauge32,read-only,objecttype,column,""
teradsx1Tera7DayTotalLOF,1.3.6.1.4.1.4513.11.5.1.13,gauge32,read-only,objecttype,column,""
teradsx1Tera7DayTotalYELLOW,1.3.6.1.4.1.4513.11.5.1.14,gauge32,read-only,objecttype,column,""
teradsx1Tera7DayTotalAIS,1.3.6.1.4.1.4513.11.5.1.15,gauge32,read-only,objecttype,column,""
teradsx1TeraStandard7DayTotalLOF,1.3.6.1.4.1.4513.11.5.1.16,gauge32,read-only,objecttype,column,""
teradsx1TeraStandard7DayTotalYELLOW,1.3.6.1.4.1.4513.11.5.1.17,gauge32,read-only,objecttype,column,""
teradsx1TeraStandard7DayTotalAIS,1.3.6.1.4.1.4513.11.5.1.18,gauge32,read-only,objecttype,column,""
teradsx1Tera7DayTotalValidData,1.3.6.1.4.1.4513.11.5.1.19,integer,read-only,objecttype,column," Enumeration: 'false': 2, 'true': 1."
teraStandarddsx1Tera7DayTotalLOSs,1.3.6.1.4.1.4513.11.5.1.20,gauge32,read-only,objecttype,column,""
