OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
empire,1.3.6.1.4.1.546,,,objectidentity,,""
applications,1.3.6.1.4.1.546.16,,,objectidentity,,""
oracledb,1.3.6.1.4.1.546.16.4,,,objectidentity,,""
oraModVersion,1.3.6.1.4.1.546.16.4.1,displaystring,read-only,objecttype,scalar,"Description and version number of this installation."
oraModMode,1.3.6.1.4.1.546.16.4.2,integer,read-only,objecttype,scalar,"This object indicates if the Oracle Module is in full-mode or restricted-mode. Restricted-mode is entered, when SystemEDGE 4.0 and higher, fails to find a valid license. Once a valid license has been allocated and set, the module will then transition to fullMode(1) Enumeration: 'restrictedMode': 2, 'fullMode': 1."
oraFlag,1.3.6.1.4.1.546.16.4.3,displaystring,read-only,objecttype,scalar,"Performance flags for this installation."
oramodCfg,1.3.6.1.4.1.546.16.4.10,,,objectidentity,,""
oramodDbCfg,1.3.6.1.4.1.546.16.4.10.1,,,objectidentity,,""
oramodDbCfgTable,1.3.6.1.4.1.546.16.4.10.1.1,,no-access,objecttype,table,"This table describes the instance names, index numbers and initial startup information."
oramodDbCfgEntry,1.3.6.1.4.1.546.16.4.10.1.1.1,,no-access,objecttype,row,"An entry in the Oracle Configuration table."
oramodDbCfgSIDINDX,1.3.6.1.4.1.546.16.4.10.1.1.1.1,integer,read-only,objecttype,column,"Sid's Index Number."
oramodDbCfgSID,1.3.6.1.4.1.546.16.4.10.1.1.1.2,displaystring,read-only,objecttype,column,"Database Name."
oramodDbCfgVERSION,1.3.6.1.4.1.546.16.4.10.1.1.1.3,displaystring,read-only,objecttype,column,"Description and version of this Oracle installation from v$version"
oramodDbCfgHOME,1.3.6.1.4.1.546.16.4.10.1.1.1.4,displaystring,read-only,objecttype,column,"The Installation Directory for Oracle or ORACLEHOME."
oramodDbCfgBASE,1.3.6.1.4.1.546.16.4.10.1.1.1.5,displaystring,read-only,objecttype,column,"The Base Directory for Oracle or ORACLEBASE."
oramodDbCfgID,1.3.6.1.4.1.546.16.4.10.1.1.1.6,integer,read-only,objecttype,column,"The database ID calculated when the database is created and stored in all file headers (521382036)."
