OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
teraMibModule,1.3.6.1.4.1.25071,,,moduleidentity,,"MIB describing PC-over-IP (tm) statistics."
teraProducts,1.3.6.1.4.1.25071.1,,,objectidentity,,""
teraPcoipV2,1.3.6.1.4.1.25071.1.2,,,objectidentity,,""
teraPcoipGenStats,1.3.6.1.4.1.25071.1.2.1,,,objectidentity,,""
pcoipGenStatsTable,1.3.6.1.4.1.25071.1.2.1.1,,no-access,objecttype,table,"The PCoIP General statistics table."
pcoipGenStatsEntry,1.3.6.1.4.1.25071.1.2.1.1.1,,no-access,objecttype,row,"An entry in the PCoIP general statistics table."
pcoipGenStatsSessionNumber,1.3.6.1.4.1.25071.1.2.1.1.1.1,integer32,read-only,objecttype,column,"PCoIP session number used to link PCoIP statistics to session."
pcoipGenStatsPacketsSent,1.3.6.1.4.1.25071.1.2.1.1.1.2,counter64,read-only,objecttype,column,"Total number of packets that have been transmitted since the PCoIP session started."
pcoipGenStatsBytesSent,1.3.6.1.4.1.25071.1.2.1.1.1.3,counter64,read-only,objecttype,column,"Total number of bytes that have been transmitted since the PCoIP session started."
pcoipGenStatsPacketsReceived,1.3.6.1.4.1.25071.1.2.1.1.1.4,counter64,read-only,objecttype,column,"Total number of packets that have been received since the PCoIP session started."
pcoipGenStatsBytesReceived,1.3.6.1.4.1.25071.1.2.1.1.1.5,counter64,read-only,objecttype,column,"Total number of bytes that have been received since the PCoIP session started."
pcoipGenStatsTxPacketsLost,1.3.6.1.4.1.25071.1.2.1.1.1.6,counter64,read-only,objecttype,column,"Total number of transmit packets that have been lost since the PCoIP session started."
pcoipGenStatsSessionDuration,1.3.6.1.4.1.25071.1.2.1.1.1.7,counter64,read-only,objecttype,column,"An incrementing number that represents the total number of seconds the PCoIP session has been open."
teraPcoipNetStats,1.3.6.1.4.1.25071.1.2.2,,,objectidentity,,""
pcoipNetStatsTable,1.3.6.1.4.1.25071.1.2.2.1,,no-access,objecttype,table,"The PCoIP Network statistics table."
pcoipNetStatsEntry,1.3.6.1.4.1.25071.1.2.2.1.1,,no-access,objecttype,row,"An entry in the PCoIP network statistics table."
pcoipNetStatsSessionNumber,1.3.6.1.4.1.25071.1.2.2.1.1.1,integer32,read-only,objecttype,column,"PCoIP session number used to link statistics to session."
pcoipNetStatsRoundTripLatencyMs,1.3.6.1.4.1.25071.1.2.2.1.1.2,counter64,read-only,objecttype,column,"Round trip latency (in milliseconds) between server and client."
pcoipNetStatsRXBWkbitPersec,1.3.6.1.4.1.25071.1.2.2.1.1.3,counter64,read-only,objecttype,column,"Average number of kilobits per second that have been received by this device."
pcoipNetStatsRXBWPeakkbitPersec,1.3.6.1.4.1.25071.1.2.2.1.1.4,integer32,read-only,objecttype,column,"Peak bandwidth for incoming PCoIP packets within a one second sampling period."
pcoipNetStatsRXPacketLossPercent,1.3.6.1.4.1.25071.1.2.2.1.1.5,integer32,read-only,objecttype,column,"Percentage of received packets lost during a one second sampling period."
pcoipNetStatsTXBWkbitPersec,1.3.6.1.4.1.25071.1.2.2.1.1.6,counter64,read-only,objecttype,column,"Average number of kilobits per second that have been transmitted by this device."
pcoipNetStatsTXBWActiveLimitkbitPersec,1.3.6.1.4.1.25071.1.2.2.1.1.7,integer32,read-only,objecttype,column,"The current estimate of the available network bandwidth, updated every second."
pcoipNetStatsTXBWLimitkbitPersec,1.3.6.1.4.1.25071.1.2.2.1.1.8,integer32,read-only,objecttype,column,"Transmit bandwidth limit for outgoing packets."
pcoipNetStatsTXPacketLossPercent,1.3.6.1.4.1.25071.1.2.2.1.1.9,integer32,read-only,objecttype,column,"Percentage of transmitted packets lost during the one second sampling period."
teraPcoipAudioStats,1.3.6.1.4.1.25071.1.2.3,,,objectidentity,,""
pcoipAudioStatsTable,1.3.6.1.4.1.25071.1.2.3.1,,no-access,objecttype,table,"The PCoIP Audio statistics table."
pcoipAudioStatsEntry,1.3.6.1.4.1.25071.1.2.3.1.1,,no-access,objecttype,row,"An entry in the PCoIP audio statistics table."
pcoipAudioStatsSessionNumber,1.3.6.1.4.1.25071.1.2.3.1.1.1,integer32,read-only,objecttype,column,"PCoIP session number used to link statistics to session."
pcoipAudioStatsBytesReceived,1.3.6.1.4.1.25071.1.2.3.1.1.2,counter64,read-only,objecttype,column,"Total number of audio bytes that have been received since the PCoIP session started."
pcoipAudioStatsBytesSent,1.3.6.1.4.1.25071.1.2.3.1.1.3,counter64,read-only,objecttype,column,"Total number of audio bytes that have been sent since the PCoIP session started."
pcoipAudioStatsRXBWkbitPersec,1.3.6.1.4.1.25071.1.2.3.1.1.4,counter64,read-only,objecttype,column,"Average number of kilobits per second that have been received by the audio channel of this device."
pcoipAudioStatsTXBWkbitPersec,1.3.6.1.4.1.25071.1.2.3.1.1.5,counter64,read-only,objecttype,column,"Total number of audio kilobits that have been transmitted since the PCoIP session started."
pcoipAudioStatsTXBWLimitkbitPersec,1.3.6.1.4.1.25071.1.2.3.1.1.6,integer32,read-only,objecttype,column,"Transmit bandwidth limit for outgoing audio packets."
teraPcoipImagingStats,1.3.6.1.4.1.25071.1.2.4,,,objectidentity,,""
pcoipImagingStatsTable,1.3.6.1.4.1.25071.1.2.4.1,,no-access,objecttype,table,"The PCoIP Imaging statistics table."
pcoipImagingStatsEntry,1.3.6.1.4.1.25071.1.2.4.1.1,,no-access,objecttype,row,"An entry in the PCoIP imaging statistics table."
pcoipImagingStatsSessionNumber,1.3.6.1.4.1.25071.1.2.4.1.1.1,integer32,read-only,objecttype,column,"PCoIP session number used to link statistics to session."
pcoipImagingStatsBytesReceived,1.3.6.1.4.1.25071.1.2.4.1.1.2,counter64,read-only,objecttype,column,"Total number of imaging bytes that have been received since the PCoIP session started."
pcoipImagingStatsBytesSent,1.3.6.1.4.1.25071.1.2.4.1.1.3,counter64,read-only,objecttype,column,"Total number of imaging bytes that have been sent since the PCoIP session started."
pcoipImagingStatsRXBWkbitPersec,1.3.6.1.4.1.25071.1.2.4.1.1.4,counter64,read-only,objecttype,column,"Average number of kilobits per second that have been received by the imaging channel of this device."
pcoipImagingStatsTXBWkbitPersec,1.3.6.1.4.1.25071.1.2.4.1.1.5,counter64,read-only,objecttype,column,"Average number of kilobits per second that have been received by the imaging channel of this device."
pcoipImagingStatsEncodedFramesPersec,1.3.6.1.4.1.25071.1.2.4.1.1.6,integer32,read-only,objecttype,column,"The number of imaging frames which were encoded over a one second sampling period."
pcoipImagingStatsActiveMinimumQuality,1.3.6.1.4.1.25071.1.2.4.1.1.7,integer32,read-only,objecttype,column,"The lowest encoded quality, updated every second."
pcoipImagingStatsDecoderCapabilitykbitPersec,1.3.6.1.4.1.25071.1.2.4.1.1.8,integer32,read-only,objecttype,column,"The current estimate of the decoder processing capability."
pcoipImagingStatsPipelineProcRate,1.3.6.1.4.1.25071.1.2.4.1.1.9,integer32,read-only,objecttype,column,"The current pipeline processing rate."
teraPcoipUSBStats,1.3.6.1.4.1.25071.1.2.5,,,objectidentity,,""
pcoipUSBStatsTable,1.3.6.1.4.1.25071.1.2.5.1,,no-access,objecttype,table,"The PCoIP USB statistics table."
pcoipUSBStatsEntry,1.3.6.1.4.1.25071.1.2.5.1.1,,no-access,objecttype,row,"An entry in the PCoIP USB statistics table."
pcoipUSBStatsSessionNumber,1.3.6.1.4.1.25071.1.2.5.1.1.1,integer32,read-only,objecttype,column,"PCoIP session number used to link statistics to session."
pcoipUSBStatsBytesReceived,1.3.6.1.4.1.25071.1.2.5.1.1.2,counter64,read-only,objecttype,column,"Total number of USB bytes that have been received since the PCoIP session started."
pcoipUSBStatsBytesSent,1.3.6.1.4.1.25071.1.2.5.1.1.3,counter64,read-only,objecttype,column,"Total number of USB bytes that have been sent since the PCoIP session started."
pcoipUSBStatsRXBWkbitPersec,1.3.6.1.4.1.25071.1.2.5.1.1.4,counter64,read-only,objecttype,column,"Average number of kilobits per second that have been received by the USB channel of this device."
pcoipUSBStatsTXBWkbitPersec,1.3.6.1.4.1.25071.1.2.5.1.1.5,counter64,read-only,objecttype,column,"Average number of kilobits per second that have been received by the USB channel of this device."
teraPcoipGenDevices,1.3.6.1.4.1.25071.1.2.6,,,objectidentity,,""
pcoipGenDevicesTable,1.3.6.1.4.1.25071.1.2.6.1,,no-access,objecttype,table,"The PCoIP General Devices table."
pcoipGenDevicesEntry,1.3.6.1.4.1.25071.1.2.6.1.1,,no-access,objecttype,row,"An entry in the PCoIP general devices table."
pcoipGenDevicesSessionNumber,1.3.6.1.4.1.25071.1.2.6.1.1.1,integer32,read-only,objecttype,column,"PCoIP session number used to link imaging devices to statistics."
pcoipGenDevicesName,1.3.6.1.4.1.25071.1.2.6.1.1.2,octet string,read-only,objecttype,column,"String containing the PCoIP device name."
pcoipGenDevicesDescription,1.3.6.1.4.1.25071.1.2.6.1.1.3,octet string,read-only,objecttype,column,"String describing the processor."
pcoipGenDevicesGenericTag,1.3.6.1.4.1.25071.1.2.6.1.1.4,octet string,read-only,objecttype,column,"String describing device generic tag. "
pcoipGenDevicesPartNumber,1.3.6.1.4.1.25071.1.2.6.1.1.5,octet string,read-only,objecttype,column,"String describing the silicon part number of the device."
pcoipGenDevicesFwPartNumber,1.3.6.1.4.1.25071.1.2.6.1.1.6,octet string,read-only,objecttype,scalar,"String describing the product ID of the device."
pcoipGenDevicesSerialNumber,1.3.6.1.4.1.25071.1.2.6.1.1.7,octet string,read-only,objecttype,column,"String describing device serial number."
pcoipGenDevicesHardwareVersion,1.3.6.1.4.1.25071.1.2.6.1.1.8,octet string,read-only,objecttype,column,"String describing the silicon version."
pcoipGenDevicesFirmwareVersion,1.3.6.1.4.1.25071.1.2.6.1.1.9,octet string,read-only,objecttype,column,"String describing the currently running firmware revision."
pcoipGenDevicesUniqueID,1.3.6.1.4.1.25071.1.2.6.1.1.10,octet string,read-only,objecttype,column,"String describing the device unique identifier."
pcoipGenDevicesMAC,1.3.6.1.4.1.25071.1.2.6.1.1.11,octet string,read-only,objecttype,column,"String describing the device MAC address."
pcoipGenDevicesUptime,1.3.6.1.4.1.25071.1.2.6.1.1.12,counter64,read-only,objecttype,column,"Integer containing the number of seconds since boot."
teraPcoipImagingDevices,1.3.6.1.4.1.25071.1.2.7,,,objectidentity,,""
pcoipImagingDevicesTable,1.3.6.1.4.1.25071.1.2.7.1,,no-access,objecttype,table,"The PCoIP Imaging Devices table."
pcoipImagingDevicesEntry,1.3.6.1.4.1.25071.1.2.7.1.1,,no-access,objecttype,row,"An entry in the PCoIP imaging devices table."
pcoipImagingDevicesIndex,1.3.6.1.4.1.25071.1.2.7.1.1.1,integer32,read-only,objecttype,column,"The auxiliary variable used for identifying instances of the columnar objects in the devices table."
pcoipImagingDevicesSessionNumber,1.3.6.1.4.1.25071.1.2.7.1.1.2,integer32,read-only,objecttype,column,"PCoIP session number used to link imaging devices to statistics."
pcoipImagingDevicesDisplayWidth,1.3.6.1.4.1.25071.1.2.7.1.1.3,integer32,read-only,objecttype,column,"Display width in pixels."
pcoipImagingDevicesDisplayHeight,1.3.6.1.4.1.25071.1.2.7.1.1.4,integer32,read-only,objecttype,column,"Display height in lines."
pcoipImagingDevicesDisplayRefreshRate,1.3.6.1.4.1.25071.1.2.7.1.1.5,integer32,read-only,objecttype,column,"Display refresh rate in Hz."
pcoipImagingDevicesDisplayChangeRate,1.3.6.1.4.1.25071.1.2.7.1.1.6,integer32,read-only,objecttype,column,"Display input change rate in Hz over a 1 second sample."
pcoipImagingDevicesDisplayProcessRate,1.3.6.1.4.1.25071.1.2.7.1.1.7,integer32,read-only,objecttype,column,"Display process frame rate in Hz over a 1 second sample."
pcoipImagingDevicesLimitReason,1.3.6.1.4.1.25071.1.2.7.1.1.8,octet string,read-only,objecttype,column,"String describing the reason for limiting the frame rate of this display."
pcoipImagingDevicesModel,1.3.6.1.4.1.25071.1.2.7.1.1.9,octet string,read-only,objecttype,column,"String describing the display model name."
pcoipImagingDevicesStatus,1.3.6.1.4.1.25071.1.2.7.1.1.10,octet string,read-only,objecttype,column,"String describing the display device status."
pcoipImagingDevicesMode,1.3.6.1.4.1.25071.1.2.7.1.1.11,octet string,read-only,objecttype,column,"String describing the display mode."
pcoipImagingDevicesSerial,1.3.6.1.4.1.25071.1.2.7.1.1.12,octet string,read-only,objecttype,column,"String describing the display serial number."
pcoipImagingDevicesVID,1.3.6.1.4.1.25071.1.2.7.1.1.13,octet string,read-only,objecttype,column,"String describing the display vendor ID."
pcoipImagingDevicesPID,1.3.6.1.4.1.25071.1.2.7.1.1.14,octet string,read-only,objecttype,column,"String describing the display product ID."
pcoipImagingDevicesDate,1.3.6.1.4.1.25071.1.2.7.1.1.15,octet string,read-only,objecttype,column,"String describing the display date of manufacture."
teraPcoipUSBDevices,1.3.6.1.4.1.25071.1.2.8,,,objectidentity,,""
pcoipUSBDevicesTable,1.3.6.1.4.1.25071.1.2.8.1,,no-access,objecttype,table,"The PCoIP USB Devices table."
pcoipUSBDevicesEntry,1.3.6.1.4.1.25071.1.2.8.1.1,,no-access,objecttype,row,"An entry in the PCoIP USB devices table."
pcoipUSBDevicesIndex,1.3.6.1.4.1.25071.1.2.8.1.1.1,integer32,read-only,objecttype,column,"The auxiliary variable used for identifying instances of the columnar objects in the devices table."
pcoipUSBDevicesSessionNumber,1.3.6.1.4.1.25071.1.2.8.1.1.2,integer32,read-only,objecttype,column,"PCoIP session number used to link USB devices to statistics."
pcoipUSBDevicesPort,1.3.6.1.4.1.25071.1.2.8.1.1.3,octet string,read-only,objecttype,column,"USB device port: OHCI or EHCI."
pcoipUSBDevicesModel,1.3.6.1.4.1.25071.1.2.8.1.1.4,octet string,read-only,objecttype,column,"String describing the model name of the connected device."
pcoipUSBDevicesStatus,1.3.6.1.4.1.25071.1.2.8.1.1.5,octet string,read-only,objecttype,column,"String describing the USB device status."
pcoipUSBDevicesDeviceClass,1.3.6.1.4.1.25071.1.2.8.1.1.6,octet string,read-only,objecttype,column,"String describing the USB device class."
pcoipUSBDevicesSubClass,1.3.6.1.4.1.25071.1.2.8.1.1.7,octet string,read-only,objecttype,column,"String describing the USB sub device class."
pcoipUSBDevicesProtocol,1.3.6.1.4.1.25071.1.2.8.1.1.8,octet string,read-only,objecttype,column,"String describing the USB protocol used."
pcoipUSBDevicesSerial,1.3.6.1.4.1.25071.1.2.8.1.1.9,octet string,read-only,objecttype,column,"String describing the USB device serial number."
pcoipUSBDevicesVID,1.3.6.1.4.1.25071.1.2.8.1.1.10,octet string,read-only,objecttype,column,"String describing the USB device vendor ID."
pcoipUSBDevicesPID,1.3.6.1.4.1.25071.1.2.8.1.1.11,octet string,read-only,objecttype,column,"String describing the USB device product ID."
