OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mwrRadio,1.3.6.1.4.1.7262.4.5.12,,,objectidentity,,""
mwrEmcRadioConfigurations,1.3.6.1.4.1.7262.4.5.12.201,,,objectidentity,,""
mwrEmcRadioConfigurationsTable,1.3.6.1.4.1.7262.4.5.12.201.1,,no-access,objecttype,table,"Table containing radio configurations."
mwrEmcRadioConfigurationsEntry,1.3.6.1.4.1.7262.4.5.12.201.1.1,,no-access,objecttype,row,"Table entry containing radio channel configurations."
mwrEmcRadioConfigIndex,1.3.6.1.4.1.7262.4.5.12.201.1.1.1,radioinstancetype,no-access,objecttype,column,"A unique value for each radio channel if applicable."
mwrEmcRadioTxState,1.3.6.1.4.1.7262.4.5.12.201.1.1.2,enabletype,read-write,objecttype,column,"Represents the transmit state of the radio channel."
mwrEmcRadioTxPower,1.3.6.1.4.1.7262.4.5.12.201.1.1.3,integer32,read-write,objecttype,column,"This defines the programmed transmit level of the radio channel. The power you see is divided by 10. e.g. A display of 133 is actually 13.3 dB. Notes: - Programmed and Actual transmit power may differ - see mwrEmcRadioActualTxPower."
mwrEmcRadioTxDownTime,1.3.6.1.4.1.7262.4.5.12.201.1.1.4,integer32,read-write,objecttype,column,"The amount of time in seconds the radio transmitter is disabled when the mwrEmcRadioTxState is turned off. - Make sure this is set before the mwrEmcRadioTxState is disabled. - If the down time is set to 0, the radio will stay disabled until it is re-enabled again."
mwrEmcRadioRxFrequency,1.3.6.1.4.1.7262.4.5.12.201.1.1.5,integer32,read-write,objecttype,column,"Represents the receive Radio frequency in kHz."
mwrEmcRadioTxFrequency,1.3.6.1.4.1.7262.4.5.12.201.1.1.6,integer32,read-write,objecttype,column,"Represents the transmit Radio frequency in kHz."
mwrEmcRadioProfileTable,1.3.6.1.4.1.7262.4.5.12.201.2,,no-access,objecttype,table,"Table containing the radio profile configurations."
mwrEmcRadioProfileEntry,1.3.6.1.4.1.7262.4.5.12.201.2.1,,no-access,objecttype,row,"Table entry containing the radio profile configurations."
mwrEmcRadioStandardMode,1.3.6.1.4.1.7262.4.5.12.201.2.1.1,displaystring,no-access,objecttype,column,"An index representing the available standard mode of the radio channel."
mwrEmcRadioChannelBw,1.3.6.1.4.1.7262.4.5.12.201.2.1.2,displaystring,no-access,objecttype,column,"An index representing the available channel bandwidth of the radio channel."
mwrEmcRadioStaticTxProfile,1.3.6.1.4.1.7262.4.5.12.201.2.1.3,displaystring,no-access,objecttype,column,"An index representing the available static tx profile of the radio channel."
mwrEmcRadioProgrammedProfile,1.3.6.1.4.1.7262.4.5.12.201.2.1.4,enabletype,read-write,objecttype,column,"Represents the configured standard mode, channel BW and the TX profile of the radio channel."
mwrEmcRadioThresholdAlarmTable,1.3.6.1.4.1.7262.4.5.12.201.3,,no-access,objecttype,table,"Table containing the threshold alarm configurations of the radio channel."
mwrEmcRadioThresholdAlarmEntry,1.3.6.1.4.1.7262.4.5.12.201.3.1,,no-access,objecttype,row,"Table entry containing the threshold alarm configurations of the radio channel."
mwrEmcRadioThresholdIndex,1.3.6.1.4.1.7262.4.5.12.201.3.1.1,radioinstancetype,no-access,objecttype,column,"A unique value for each radio channel if applicable."
mwrEmcRadioRslBelowThresholdParams,1.3.6.1.4.1.7262.4.5.12.201.3.1.2,displaystring,read-write,objecttype,column,"Represents the RSL threshold in dB and the number of seconds the RSL should be below the threshold. An example of the format of the string is as follows: '-75 10'. The first parameter power level in dB, the second is the time in seconds. In this example the threshold -75 dB and the time is set to 10 seconds. The single quote marks are not used in the command."
mwrEmcRadioTxAboveThresholdParams,1.3.6.1.4.1.7262.4.5.12.201.3.1.3,displaystring,read-write,objecttype,column,"Represents the radio transmit power threshold in dB and the number of seconds threshold must be exceeded. An example of the format of the string is as follows: '-75 10'. The first parameter power level in dB, the second is the time in seconds. In this example the threshold -75 dB and the time is set to 10 seconds. The single quote marks are not used in the command."
mwrEmcRadioChCfgSynchEnable,1.3.6.1.4.1.7262.4.5.12.201.4,enabletype,read-write,objecttype,scalar,"This object enables or disables synchronization of the radio configuration on multiple carriers."
mwrEmcRadioStatus,1.3.6.1.4.1.7262.4.5.12.202,,,objectidentity,,""
mwrEmcRadioStatusTable,1.3.6.1.4.1.7262.4.5.12.202.1,,no-access,objecttype,table,"Table containing the status of the radio channel."
mwrEmcRadioStatusEntry,1.3.6.1.4.1.7262.4.5.12.202.1.1,,no-access,objecttype,row,"Table entry containing the status of the radio channel."
mwrEmcRadioStatusIndex,1.3.6.1.4.1.7262.4.5.12.202.1.1.1,radioinstancetype,read-only,objecttype,column,"A unique value for each radio channel if applicable."
mwrEmcRadioOperStatus,1.3.6.1.4.1.7262.4.5.12.202.1.1.2,integer,read-only,objecttype,column,"The current operational state of the Radio. When radio is fully configured and ready to operate the status will be up. Enumeration: 'down': 2, 'up': 1."
mwrEmcRadioTRSpacing,1.3.6.1.4.1.7262.4.5.12.202.1.1.3,integer32,read-only,objecttype,column,"Represents the difference between the configured TX/RX center frequency of the radio channel."
mwrEmcRadioActualTxStatus,1.3.6.1.4.1.7262.4.5.12.202.1.1.4,enabletype,read-only,objecttype,column,"This object defines the actual transmit state of the radio channel."
mwrEmcRadioRxFreqMin,1.3.6.1.4.1.7262.4.5.12.202.1.1.5,integer32,read-only,objecttype,column,"Represents the minimum radio RX frequency allowed."
mwrEmcRadioRxFreqMax,1.3.6.1.4.1.7262.4.5.12.202.1.1.6,integer32,read-only,objecttype,column,"Represents the maximum radio RX frequency allowed."
mwrEmcRadioTxFreqMin,1.3.6.1.4.1.7262.4.5.12.202.1.1.7,integer32,read-only,objecttype,column,"Represents the minimum radio TX frequency allowed."
mwrEmcRadioTxFreqMax,1.3.6.1.4.1.7262.4.5.12.202.1.1.8,integer32,read-only,objecttype,column,"Represents the maximum radio TX frequency allowed."
mwrEmcRadioTxPowerMin,1.3.6.1.4.1.7262.4.5.12.202.1.1.9,integer32,read-only,objecttype,column,"Represents the minimum radio Transmit Power allowed."
mwrEmcRadioTxPowerMax,1.3.6.1.4.1.7262.4.5.12.202.1.1.10,integer32,read-only,objecttype,column,"Represents the maximum radio Transmit Power allowed."
mwrEmcRadioLinkStatus,1.3.6.1.4.1.7262.4.5.12.202.1.1.11,integer,read-only,objecttype,column,"The current operational status of the radio link. Enumeration: 'down': 2, 'up': 1."
mwrEmcRadioPerformance,1.3.6.1.4.1.7262.4.5.12.203,,,objectidentity,,""
mwrEmcRadioPerfStatsTable,1.3.6.1.4.1.7262.4.5.12.203.1,,no-access,objecttype,table,"Table containing the performance of the radio channel."
mwrEmcRadioPerfStatsEntry,1.3.6.1.4.1.7262.4.5.12.203.1.1,,no-access,objecttype,row,"Table entry containing the performance of the radio channel."
mwrEmcRadioStatsIndex,1.3.6.1.4.1.7262.4.5.12.203.1.1.1,radioinstancetype,no-access,objecttype,column,"A unique value for each radio channel if applicable."
mwrEmcRadioTxFrames,1.3.6.1.4.1.7262.4.5.12.203.1.1.2,counter64,read-only,objecttype,column,"The current count of radio frames transmitted."
mwrEmcRadioRxGoodFrames,1.3.6.1.4.1.7262.4.5.12.203.1.1.3,counter64,read-only,objecttype,column,"The current count of good radio frames received."
mwrEmcRadioRxErrsFrames,1.3.6.1.4.1.7262.4.5.12.203.1.1.4,counter64,read-only,objecttype,column,"The current count of radio frames received in error."
mwrEmcRadioRSL,1.3.6.1.4.1.7262.4.5.12.203.1.1.5,integer32,read-only,objecttype,column,"An estimate of the radio RSL. Divide the value by 10 to get the actual RSL value. Once this number is divided by 10 the units are dB. For example -352 is actually -35.2dB"
