OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mellanoxIfVPIMib,1.3.6.1.4.1.33049.3.1,,,moduleidentity,,"Mellanox VPI Interface MIB"
mellanoxIfVPITable,1.3.6.1.4.1.33049.3.1.1,,no-access,objecttype,table,""
mellanoxIfVPIEntry,1.3.6.1.4.1.33049.3.1.1.1,,no-access,objecttype,row,""
mellanoxIfVPIIndex,1.3.6.1.4.1.33049.3.1.1.1.1,integer32,read-only,objecttype,column,"The index of this table (taken from System II ifIndex)"
mellanoxIfVPIIbPortPhysicalState,1.3.6.1.4.1.33049.3.1.1.1.2,integer,read-only,objecttype,column,"Infiniband Port physical state  Enumeration: 'disabled': 3, 'sleep': 1, 'noStateChange': 0, 'polling': 2, 'notAvailable': 100, 'linkUp': 5, 'linkErrorRecovery': 6, 'phyTest': 7, 'portConfigurationTraining': 4."
mellanoxIfVPIIbPortLogicalState,1.3.6.1.4.1.33049.3.1.1.1.3,integer,read-only,objecttype,column,"Infiniband Port logical state  Enumeration: 'noState': 0, 'down': 1, 'notAvailable': 100, 'initialize': 2, 'armed': 3, 'active': 4."
mellanoxIfVPIIbPortGuid,1.3.6.1.4.1.33049.3.1.1.1.4,displaystring,read-only,objecttype,column,"Infiniband PortGuid (64 bits length) - Value shall differ for each end port on a CA or router , but the same for all ports of a switch."
mellanoxIfVPIPortXmitWait,1.3.6.1.4.1.33049.3.1.1.1.5,counter64,read-only,objecttype,column,"A VPI counter. The number of ticks during which the port selected by PortSelect had data to transmit but no data was sent during the entire tick either because of insufficient credits or because of lack of arbitration."
mellanoxIfVPISymbolErrorCounter,1.3.6.1.4.1.33049.3.1.1.1.6,counter64,read-only,objecttype,column,"A VPI counter Total number of minor link errors detected on one or more physical lanes. "
mellanoxIfVPIPortAdminSpeed,1.3.6.1.4.1.33049.3.1.1.1.7,gauge32,read-only,objecttype,column,"The interface's configured bandwidth in units of 1,000,000 bits per second. This value is represented in a similar way to the ifHighSpeed column in IF-MIB."
mellanoxIfVPISubnetName,1.3.6.1.4.1.33049.3.1.1.1.8,displaystring,read-only,objecttype,column,"This field will only be used in IB router systems. For mapped IB ports, this field will display the name of the subnet the port is mapped to. For L3 IB interfaces: the name assigned to them. In other cases: An empty string will be displayed"
mellanoxIfVPISubnetPrefix,1.3.6.1.4.1.33049.3.1.1.1.9,displaystring,read-only,objecttype,column,"This field will only be used in IB systems. For L2 IB ports: the prefix of the subnet the port is mapped to. For L3 IB interfaces: the prefix assigned to them. In other cases: An empty string will be displayed."
mellanoxIfVPIIbLocalIdentifier,1.3.6.1.4.1.33049.3.1.1.1.10,integer32,read-only,objecttype,column,"This field will only be used in L3 interfaces on IB router systems. For L3 IB interfaces, this field will display the local identifier (lid) of the subnet. In other cases: 0 will be displayed."
mellanoxIfVPI64bytePkts,1.3.6.1.4.1.33049.3.1.1.1.11,counter64,read-only,objecttype,column,"Total number of packets with a length of 64 bytes. "
mellanoxIfVPI65to127bytePkts,1.3.6.1.4.1.33049.3.1.1.1.12,counter64,read-only,objecttype,column,"Total number of packets with a length between 65 and 127 bytes. "
mellanoxIfVPI128to255bytePkts,1.3.6.1.4.1.33049.3.1.1.1.13,counter64,read-only,objecttype,column,"Total number of packets with a length between 128 and 255 bytes. "
mellanoxIfVPI256to511bytePkts,1.3.6.1.4.1.33049.3.1.1.1.14,counter64,read-only,objecttype,column,"Total number of packets with a length between 256 and 511 bytes. "
mellanoxIfVPI512to1023bytePkts,1.3.6.1.4.1.33049.3.1.1.1.15,counter64,read-only,objecttype,column,"Total number of packets with a length between 512 and 1023 bytes. "
mellanoxIfVPI1024to1518bytePkts,1.3.6.1.4.1.33049.3.1.1.1.16,counter64,read-only,objecttype,column,"Total number of packets with a length between 1024 and 1518 bytes. "
mellanoxIfVPIJumboPkts,1.3.6.1.4.1.33049.3.1.1.1.17,counter64,read-only,objecttype,column,"Total number of Jumbo-sized packets (bigger than 1518 bytes). "
mellanoxIfVPIUndersizedPkts,1.3.6.1.4.1.33049.3.1.1.1.18,counter64,read-only,objecttype,column,"Total number of undersized packets (smaller than 64 bytes). "
mellanoxIfVPIOversizedPkts,1.3.6.1.4.1.33049.3.1.1.1.19,counter64,read-only,objecttype,column,"Total number of oversized packets (bigger than 9216 bytes). "
mellanoxIfVPIUnknownControlOpcode,1.3.6.1.4.1.33049.3.1.1.1.20,counter64,read-only,objecttype,column,"Total number of unknown control opcodes. "
mellanoxIfVPIFCSErrors,1.3.6.1.4.1.33049.3.1.1.1.21,counter64,read-only,objecttype,column,"Total number of Frame Check Sequence errors. "
