OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gemtek,1.3.6.1.4.1.10529,,,objectidentity,,""
gemtekDevCpe,1.3.6.1.4.1.10529.300,,,moduleidentity,,"PMP 320 CPE MIB tree"
gemtekDevCpeStatus,1.3.6.1.4.1.10529.300.1,,,objectidentity,,""
wirelessStatus,1.3.6.1.4.1.10529.300.1.1,,,objectidentity,,""
gemtekDevCpeWimaxRssi,1.3.6.1.4.1.10529.300.1.1.1,octet string,read-only,objecttype,scalar,"RSSI Report(dBm)"
gemtekDevCpeWimaxCinr,1.3.6.1.4.1.10529.300.1.1.2,octet string,read-only,objecttype,scalar,"CINR Report(dB)"
gemtekDevCpeWimaxTxPower,1.3.6.1.4.1.10529.300.1.1.3,octet string,read-only,objecttype,scalar,"Tx Power Report(dBm)"
gemtekDevCpeWimaxMaxTxPower,1.3.6.1.4.1.10529.300.1.1.4,octet string,read-only,objecttype,scalar,"MAX Tx Power Report(dBm)"
gemtekDevCpeWimaxUpLinkModulation,1.3.6.1.4.1.10529.300.1.1.5,octet string,read-only,objecttype,scalar,"Up Link Modulation Type : QPSK [CC] 1/2 QPSK [CC] 3/4 16-QAM [CC] 1/2 16-QAM [CC] 3/4 64-QAM [CC] 1/2 64-QAM [CC] 2/3 64-QAM [CC] 3/4 QPSK [BTC] 1/2 QPSK [BTC] 3/4 16-QAM [BTC] 3/5 16-QAM [BTC] 4/5 64-QAM [BTC] 5/8 64-QAM [BTC] 4/5 QPSK [CTC] 1/2 Reserved QPSK [CTC] 3/4 16-QAM [CTC] 1/2 16-QAM [CTC] 3/4 64-QAM [CTC] 1/2 64-QAM [CTC] 2/3 64-QAM [CTC] 3/4 64-QAM [CTC] 5/6 QPSK [ZT CC] 1/2 QPSK [ZT CC] 3/4 16-QAM [ZT CC] 1/2 16-QAM [ZT CC] 3/4 64-QAM [ZT CC] 1/2 64-QAM [ZT CC] 2/3 64-QAM [ZT CC] 3/4 QPSK [LDPC] 1/2 QPSK [LDPC] 2/3 A code QPSK [LDPC] 3/4 A code 16-QAM [LDPC] 1/2 16-QAM [LDPC] 2/3 A code 16-QAM [LDPC] 3/4 A code 64-QAM [LDPC] 1/2 64-QAM [LDPC] 2/3 A code 64-QAM [LDPC] 3/4 A code QPSK [CC with optional interleaver] 1/2 QPSK [CC with optional interleaver] 3/4 16-QAM [CC with optional interleaver] 1/2 16-QAM [CC with optional interleaver] 3/4 64-QAM [CC with optional interleaver] 2/3 64-QAM [CC with optional interleaver] 3/4 QPSK [LDPC] 5/6 16-QAM [LDPC] 5/6 64-QAM [LDPC] 5/6"
gemtekDevCpeWimaxDownLinkModulation,1.3.6.1.4.1.10529.300.1.1.6,octet string,read-only,objecttype,scalar,"Down Link Modulation Type : QPSK [CC] 1/2 QPSK [CC] 3/4 16-QAM [CC] 1/2 16-QAM [CC] 3/4 64-QAM [CC] 1/2 64-QAM [CC] 2/3 64-QAM [CC] 3/4 QPSK [BTC] 1/2 QPSK [BTC] 3/4 or 2/3 16-QAM [BTC] 3/5 16-QAM [BTC] 4/5 64-QAM [BTC] 2/3 or 5/8 64-QAM [BTC] 5/6 or 4/5 QPSK [CTC] 1/2 Reserved QPSK [CTC] 3/4 16-QAM [CTC] 1/2 16-QAM [CTC] 3/4 64-QAM [CTC] 1/2 64-QAM [CTC] 2/3 64-QAM [CTC] 3/4 64-QAM [CTC] 5/6 QPSK [ZT CC] 1/2 QPSK [ZT CC] 3/4 16-QAM [ZT CC] 1/2 16-QAM [ZT CC] 3/4 64-QAM [ZT CC] 1/2 64-QAM [ZT CC] 2/3 64-QAM [ZT CC] 3/4 QPSK [LDPC] 1/2 QPSK [LDPC] 2/3 A code QPSK [LDPC] 3/4 A code 16-QAM [LDPC] 1/2 16-QAM [LDPC] 2/3 A code 16-QAM [LDPC] 3/4 A code 64-QAM [LDPC] 1/2 64-QAM [LDPC] 2/3 A code 64-QAM [LDPC] 3/4 A code QPSK [LDPC] 2/3 B code QPSK [LDPC] 3/4 B code 16-QAM [LDPC] 2/3 B code 16-QAM [LDPC] 3/4 B code 64-QAM [LDPC] 2/3 B code 64-QAM [LDPC] 3/4 B code QPSK [CC with optional interleaver] 1/2 QPSK [CC with optional interleaver] 3/4 16-QAM [CC with optional interleaver] 1/2 16-QAM [CC with optional interleaver] 3/4 64-QAM [CC with optional interleaver] 2/3 64-QAM [CC with optional interleaver] 3/4 QPSK [LDPC] 5/6 16-QAM [LDPC] 5/6 64-QAM [LDPC] 5/6"
gemtekDevCpeWimaxBsid,1.3.6.1.4.1.10529.300.1.1.7,octet string,read-only,objecttype,scalar,"Base Station MAC Address"
