OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysPolicyProfileMIB,1.3.6.1.4.1.5624.1.2.6,,,moduleidentity,,"This MIB module defines a portion of the SNMP enterprise MIBs under the Enterasys enterprise OID pertaining to the mapping of per user policy profiles for Enterasys network edge devices or access products."
etsysPolicyNotifications,1.3.6.1.4.1.5624.1.2.6.0,,,objectidentity,,""
etsysPolicyRulePortHitNotification,1.3.6.1.4.1.5624.1.2.6.0.1,,,notificationtype,,"This notification indicates that a policy rule has matched network traffic on a particular port."
etsysPolicyProfile,1.3.6.1.4.1.5624.1.2.6.1,,,objectidentity,,""
etsysPolicyProfileMaxEntries,1.3.6.1.4.1.5624.1.2.6.1.1,integer32,read-only,objecttype,scalar,"The maximum number of entries allowed in the etsysPolicyProfileTable."
etsysPolicyProfileNumEntries,1.3.6.1.4.1.5624.1.2.6.1.2,gauge32,read-only,objecttype,scalar,"The current number of entries in the etsysPolicyProfileTable."
etsysPolicyProfileLastChange,1.3.6.1.4.1.5624.1.2.6.1.3,timeticks,read-only,objecttype,scalar,"The sysUpTime at which the etsysPolicyProfileTable was last modified."
etsysPolicyProfileTableNextAvailableIndex,1.3.6.1.4.1.5624.1.2.6.1.4,integer32,read-only,objecttype,scalar,"This object indicates the numerically lowest available index within this entity, which may be used for the value of etsysPolicyProfileIndex in the creation of a new entry in the etsysPolicyProfileTable. An index is considered available if the index value falls within the range of 1 to 65535 and is not being used to index an existing entry in the etsysPolicyProfileTable contained within this entity. This value should only be considered a guideline for management creation of etsysPolicyProfileEntries, there is no requirement on management to create entries based upon this index value."
etsysPolicyProfileTable,1.3.6.1.4.1.5624.1.2.6.1.5,,no-access,objecttype,table,"A table containing policy profiles. A policy is a group of classification rules which may be applied on a per user basis, to ports or to stations."
etsysPolicyProfileEntry,1.3.6.1.4.1.5624.1.2.6.1.5.1,,no-access,objecttype,row,"Conceptually defines a particular entry within the etsysPolicyProfileTable. Entries within this table MUST be considered non-volatile and MUST be maintained across entity resets."
etsysPolicyProfileIndex,1.3.6.1.4.1.5624.1.2.6.1.5.1.1,integer32,no-access,objecttype,column,"A unique arbitrary identifier for this Policy. Since a policy will be applied to a user regardless of his or her location in the network fabric policy names SHOULD be unique within the entire network fabric. Policy IDs and policy names MUST be unique within the scope of a single managed entity."
etsysPolicyProfileName,1.3.6.1.4.1.5624.1.2.6.1.5.1.2,snmpadminstring,read-only,objecttype,column,"Administratively assigned textual description of this Policy. This object MUST NOT be modifiable while this entry's RowStatus is active(1)."
