OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlVoipSnoop,1.3.6.1.4.1.89.213,,,moduleidentity,,"The private MIB module definition for VOIP Snoop."
rlVoipMngSnoopEnableScalar,1.3.6.1.4.1.89.213.1,truthvalue,read-write,objecttype,scalar,"VOIP Global Enable/Disable."
rlVoipMngSnoopQosTable,1.3.6.1.4.1.89.213.2,,no-access,objecttype,table,"The (conceptual) table for configuration of VOIP QOS."
rlVoipMngSnoopQosEntry,1.3.6.1.4.1.89.213.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlVoipMngSnoopQosTable."
rlVoipMngSnoopQosType,1.3.6.1.4.1.89.213.2.1.1,rlvoipqostype,read-write,objecttype,column,"Current type of QoS of VOIP packets"
rlVoipMngSnoopQosValue,1.3.6.1.4.1.89.213.2.1.2,integer,read-write,objecttype,column,"The value depends on rlVoipMngSnoopQosType, that will be assigned to each VOIP packet. The range of VPT value is 0..7. The range of DSCP value is 0..63. The range of queue value is 0..7."
rlVoipMngSnoopIfIndexTable,1.3.6.1.4.1.89.213.3,,no-access,objecttype,table,"VOIP ports entry. The entry created when VOIP snooping enabled on port."
rlVoipMngSnoopIfIndexEntry,1.3.6.1.4.1.89.213.3.1,,no-access,objecttype,row,"The row definition for this table."
rlVoipMngSnoopIfIndex,1.3.6.1.4.1.89.213.3.1.1,integer,no-access,objecttype,column,"Interface Index."
rlVoipMngSnoopIfIndexStatus,1.3.6.1.4.1.89.213.3.1.2,rlvoipmngsnoopifindexstatus,read-write,objecttype,column,"Enable or Disable VOIP status on the ifIndex."
rlVoipMngSnoopSessionTable,1.3.6.1.4.1.89.213.4,,no-access,objecttype,table,"VOIP session entry. The entry created when VOIP snooping creates the RTP session."
rlVoipMngSnoopSessionEntry,1.3.6.1.4.1.89.213.4.1,,no-access,objecttype,row,"The row definition for this table."
rlVoipMngSnoopSessionDstIpAddrType,1.3.6.1.4.1.89.213.4.1.1,inetaddresstype,read-only,objecttype,column,"The address type of rlVoipMngSnoopSessionDstIpAddr."
rlVoipMngSnoopSessionDstIpAddr,1.3.6.1.4.1.89.213.4.1.2,inetaddress,read-only,objecttype,column,"Destination IP address."
rlVoipMngSnoopSessionSrcIpAddrType,1.3.6.1.4.1.89.213.4.1.3,inetaddresstype,read-only,objecttype,column,"The address type of rlVoipMngSnoopSessionSrcIpAddr."
rlVoipMngSnoopSessionSrcIpAddr,1.3.6.1.4.1.89.213.4.1.4,inetaddress,read-only,objecttype,column,"Source IP address."
rlVoipMngSnoopSessionDstUdpRtp,1.3.6.1.4.1.89.213.4.1.5,integer,read-only,objecttype,column,"Destination Udp RTP port."
rlVoipMngSnoopSessionDstUdpRtcp,1.3.6.1.4.1.89.213.4.1.6,integer,read-only,objecttype,column,"Destination Udp RTCP port."
rlVoipMngSnoopSessionSrcUdpRtp,1.3.6.1.4.1.89.213.4.1.7,integer,read-only,objecttype,column,"Source Udp RTP port."
rlVoipMngSnoopSessionSrcUdpRtcp,1.3.6.1.4.1.89.213.4.1.8,integer,read-only,objecttype,column,"Source Udp RTCP port."
rlVoipMngSnoopSessionProtocolType,1.3.6.1.4.1.89.213.4.1.9,rlvoipprotocoltype,read-only,objecttype,column,"Type of signalling protocol."
rlVoipMngSnoopSessionSessionId,1.3.6.1.4.1.89.213.4.1.10,integer,read-only,objecttype,column,"Destination Udp RTCP port."
rlVoipMngSnoopSessionTcpUdpType,1.3.6.1.4.1.89.213.4.1.11,rlvoiptcpudptype,read-only,objecttype,column,"IP TCP or UDP protocol."
