OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoOpticalOtsMIB,1.3.6.1.4.1.9.9.834,,,,,""
ciscoOpticalOtsMIBNotifs,1.3.6.1.4.1.9.9.834.0,,,,,""
ciscoOpticalOtsMIBObjects,1.3.6.1.4.1.9.9.834.1,,,,,""
cooOtsController,1.3.6.1.4.1.9.9.834.1.1,,,,,""
cooOtsNotifEnabled,1.3.6.1.4.1.9.9.834.1.1.1,,,,,"This object controls the generation of cooOtsStatusChange notification. If the value of this object is true, then the generation of cooOtsStatusChange notification is enabled. If the value of this object is false, then the generation of cooOtsStatusChange notification is disabled."
cooOtsControllerTable,1.3.6.1.4.1.9.9.834.1.1.2,,,,table,"This table provides management information for OTS optical layer related attributes of interfaces with an ifType of opticalTransport(196)."
cooOtsControllerEntry,1.3.6.1.4.1.9.9.834.1.1.2.1,,,,row,"An entry containing management information on OTS optical layer related attributes of interfaces with an ifType opticalTrasnport(196). Entries are created by the feature when a new interface is added to the ifTable."
cooOtsControllerPortType,1.3.6.1.4.1.9.9.834.1.1.2.1.1,,,,column,"This object represents the port type of the optical OTS interface."
cooOtsControllerLaserStatus,1.3.6.1.4.1.9.9.834.1.1.2.1.2,,,,column,"This object represents the current operational state of the laser."
cooOtsControllerRXPower,1.3.6.1.4.1.9.9.834.1.1.2.1.3,,,,column,"This object represents the receive power in 1/100 dBm on optical OTS interfaces."
cooOtsControllerTXPower,1.3.6.1.4.1.9.9.834.1.1.2.1.4,,,,column,"This object represents the transmit power in 1/100 dBm on optical OTS interfaces."
cooOtsControllerAmpliGain,1.3.6.1.4.1.9.9.834.1.1.2.1.5,,,,column,"This object represents the amplifier gain value in 1/100 dB on optical OTS interfaces."
cooOtsControllerAmpliTilt,1.3.6.1.4.1.9.9.834.1.1.2.1.6,,,,column,"This object represents the amplifier tilt value in 1/100 dB on optical OTS interfaces."
cooOtsControllerTotalRXPower,1.3.6.1.4.1.9.9.834.1.1.2.1.7,,,,column,"This object is used to represents the total receive power in 1/100 dBm on optical OTS interfaces."
cooOtsControllerTotalTXPower,1.3.6.1.4.1.9.9.834.1.1.2.1.8,,,,column,"This object is used to represents the total transmit power in 1/100 dBm on optical OTS interfaces."
cooOtsControllerRXVoaAttenuation,1.3.6.1.4.1.9.9.834.1.1.2.1.9,,,,column,"This object represents the receive VOA attenuation value in 1/100 dBm on optical OTS interfaces."
cooOtsControllerTXVoaAttenuation,1.3.6.1.4.1.9.9.834.1.1.2.1.10,,,,column,"This object represents the transmit VOA attenuation value in 1/100 dBm on optical OTS interfaces."
cooOtsControllerRXLowThreshold,1.3.6.1.4.1.9.9.834.1.1.2.1.11,,,,column,"This object is used to configure the receive low threshold in 1/100 dBm on optical OTS interfaces."
cooOtsControllerTXLowThreshold,1.3.6.1.4.1.9.9.834.1.1.2.1.12,,,,column,"This object is used to configure the transmit low threshold in 1/100 dBm on optical OTS interfaces."
cooOtsControllerAmpliChannelPwr,1.3.6.1.4.1.9.9.834.1.1.2.1.13,,,,column,"This object is used to configure the amplifier channel power in 1/100 dBm on optical OTS interfaces."
cooOtsControllerChannelPwrMaxDelta,1.3.6.1.4.1.9.9.834.1.1.2.1.14,,,,column,"This object is used to configure the maximum delta on channel power in 1/100 dBm on optical OTS interfaces."
cooOtsControllerAmpliControlMode,1.3.6.1.4.1.9.9.834.1.1.2.1.15,,,,column,"This object is used to configure the amplifier control mode."
cooOtsControllerAmpliGainRange,1.3.6.1.4.1.9.9.834.1.1.2.1.16,,,,column,"This object is used to configure the amplifier gain range."
cooOtsControllerAmpliSafetyCtrlMode,1.3.6.1.4.1.9.9.834.1.1.2.1.17,,,,column,"This object is used to configure the safety control mode."
cooOtsControllerOsri,1.3.6.1.4.1.9.9.834.1.1.2.1.18,,,,column,"This object is used to configure the OSRI."
cooOtsControllerProtectionPortRole,1.3.6.1.4.1.9.9.834.1.1.2.1.19,,,,column,"This object represents the port role on optical channel interfaces."
cooOtsControllerState,1.3.6.1.4.1.9.9.834.1.1.2.1.20,,,,column,"This object represents the controller status of optical OTS interfaces."
