OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
radAtmEvents,1.3.6.1.4.1.164.12.0,,,objectidentity,,"The events for RAD ATM."
alarmTrap,1.3.6.1.4.1.164.12.0.1,,,notificationtype,,"This trap is sent whenever an alarm occurs in the agent."
statusChangeTrap,1.3.6.1.4.1.164.12.0.2,,,notificationtype,,"This trap is sent whenever a led in the agent change it's status."
atmSuAgnNoBufferToNetwork,1.3.6.1.4.1.164.12.0.3,,,notificationtype,,"This trap usualy indicates timing problem; incorrect selection of timing references between end users."
atmSuJitterBufferOverrun,1.3.6.1.4.1.164.12.0.4,,,notificationtype,,"This trap indicates that an overrun event occurred in the ATM jitter buffer serving the transmit to user direction of the user interface specified by ifAlias"
atmSuJitterBufferUnderrun,1.3.6.1.4.1.164.12.0.5,,,notificationtype,,"This trap indicates that an underrun event occurred in the atm jitter buffer serving the transmit to user direction of the user interface specified by ifAlias."
atmSuDataLocalLoopbackTrap,1.3.6.1.4.1.164.12.0.6,,,notificationtype,,"This trap indicates that a local loopback has been activated on the local data port."
atmSuDataRemoteLoopbackTrap,1.3.6.1.4.1.164.12.0.7,,,notificationtype,,"This trap indicates that a remote loopback has been activated on the local data port."
atmSu,1.3.6.1.4.1.164.12.4,,,objectidentity,,""
atmSuSystem,1.3.6.1.4.1.164.12.4.1,,,objectidentity,,""
atmSuSystemSwOperStatus,1.3.6.1.4.1.164.12.4.1.1,integer,read-write,objecttype,scalar,"This value indicates if tftp-write operation (for downloading software from an external host) is allowed by the agent.  Enumeration: 'enable': 2, 'disable': 1."
atmSuSystemSwSwitchVersionsCmd,1.3.6.1.4.1.164.12.4.1.2,integer,read-write,objecttype,scalar,"This command is used to switch beetween software versions stored in the flash. setting this value to active will reset the agent and re-activate it with the new version ( only if new version is valid). on get-request this value will be always notActive.  Enumeration: 'notActive': 1, 'active': 2."
atmSuSystemHistoryAlrTable,1.3.6.1.4.1.164.12.4.1.3,,no-access,objecttype,table,"buffer contain history buffer of agent alarms."
atmSuSystemHistoryAlrEntry,1.3.6.1.4.1.164.12.4.1.3.1,,no-access,objecttype,row," Agent alarm history list entry."
atmSuSystemHistoryAlrIndex,1.3.6.1.4.1.164.12.4.1.3.1.1,integer32,read-only,objecttype,column,"A unique number to identify an entry in the history alarm table."
atmSuSystemHistoryAlrIfIndex,1.3.6.1.4.1.164.12.4.1.3.1.2,integer32,read-only,objecttype,column,"This value indicates the port on which the alarms occured. configuration(system) alarms have port index equal to 0. "
atmSuSystemHistoryAlrDescription,1.3.6.1.4.1.164.12.4.1.3.1.3,displaystring,read-only,objecttype,column,"This attribute is a text description of the alarm. The alarm descipion include alarm code and alarm text."
atmSuSystemHistoryAlrStatus,1.3.6.1.4.1.164.12.4.1.3.1.4,integer,read-only,objecttype,column,"This attribute indicates the status of the alarm. Enumeration: 'on': 1, 'off': 2, 'event': 3."
atmSuSystemHistoryAlrOccurrenceTime,1.3.6.1.4.1.164.12.4.1.3.1.5,displaystring,read-only,objecttype,column,"This value indicates the date and time of the occurrence of the event that caused this alarm. Date and time format: YYYY-MM-DD, HH:MM:SS "
atmSuSystemHistoryAlrVpi,1.3.6.1.4.1.164.12.4.1.3.1.6,integer32,read-only,objecttype,column,"This value indicates the ATM VPI of the connection associated with the event that caused this alarm. When not applicable, value is 0"
atmSuSystemHistoryAlrVci,1.3.6.1.4.1.164.12.4.1.3.1.7,integer32,read-only,objecttype,column,"This value indicates the ATM VCI of the connection associated with with the event that caused this alarm. When not applicable, value is 0 "
atmSuSystemClearHistoryAlrListCmd,1.3.6.1.4.1.164.12.4.1.4,integer,read-write,objecttype,scalar,"Setting this attribute to ON, enforce a clear operation on the agent history event buffer . On reading, attribute will always get status 'off' . Enumeration: 'on': 2, 'off': 1."
atmSuSystemCurrentAlrTable,1.3.6.1.4.1.164.12.4.1.5,,no-access,objecttype,table,"table which contains all alarms Currently active ( status ON ) in the agent."
atmSuSystemCurrentAlrEntry,1.3.6.1.4.1.164.12.4.1.5.1,,no-access,objecttype,row," Agent alarm list entry."
atmSuSystemCurrentAlrIndex,1.3.6.1.4.1.164.12.4.1.5.1.1,integer32,read-only,objecttype,column,"A unique number to identify an entry in the Current alarms table."
atmSuSystemCurrentAlrIfIndex,1.3.6.1.4.1.164.12.4.1.5.1.2,integer32,read-only,objecttype,column,"This value indicates the port on which the alarms occured. configuration alarms have port index equal to 0. "
atmSuSystemCurrentAlrDescription,1.3.6.1.4.1.164.12.4.1.5.1.3,displaystring,read-only,objecttype,column,"This attribute is a text description of the alarm. The alarm descipion include alarm code and alarm text."
atmSuSystemILMICommunity,1.3.6.1.4.1.164.12.4.1.6,displaystring,read-write,objecttype,scalar,"Community string for ILMI requests. 10 chars."
atmSuSystemTrapMaxManagers,1.3.6.1.4.1.164.12.4.1.7,integer32,read-only,objecttype,scalar,"The maximum number of managers that can be registered for receiving traps and sending requests."
atmSuSystemAalSelection,1.3.6.1.4.1.164.12.4.1.8,integer,read-write,objecttype,scalar,"Select ATM adaptation layers AAL1 or AAL2 Applicable for LA-140 Enumeration: 'aal2': 2, 'notApplicable': 1, 'aal1': 3."
atmSuSystemCodingLaw,1.3.6.1.4.1.164.12.4.1.9,integer,read-write,objecttype,scalar,"This attribute indicates the Method/Law for decoding/encoding the voice information. aLaw (2) is the standard Law for E1 links. uLaw (3) is the standard Law for T1 links. Coding law is applicable for all the ports in the system Enumeration: 'notApplicable': 1, 'uLaw': 3, 'aLaw': 2."
atmSuSystemISDNDataLinkActivation,1.3.6.1.4.1.164.12.4.1.10,integer,read-write,objecttype,scalar,"This attribute indicates data link aactivation for all ISDN ports in the system. nonPermanent (2) = non permanent data link activation permanent (3) = permanent data link activation Enumeration: 'notApplicable': 1, 'permanent': 3, 'nonPermanent': 2."
atmSuSystemJitterBuffer,1.3.6.1.4.1.164.12.4.1.11,integer32,read-write,objecttype,scalar,"The field is set in ms and sets the jitter buffer size. The jitter buffer adapts the size of the LA140 traffic to the cdv (cell delay variation) of the ATM network."
atmSuSystemOperMode,1.3.6.1.4.1.164.12.4.1.12,integer,read-only,objecttype,scalar,"The field indicates device mode of operation: ima (2) = Inverse Multiplex ATM - ATM traffic is distributed between links in IMA group. miniDSLAM (3) => each link serves as separate ATM interface.  Enumeration: 'ima': 2, 'notApplicable': 1, 'miniDslam': 3."
atmSuSystemDSPGain,1.3.6.1.4.1.164.12.4.1.13,integer32,read-write,objecttype,scalar,"This object indicates DSP Gain. Range of possible values is -12....12. For LA-110 suset of this range is supported. "
atmSuPort,1.3.6.1.4.1.164.12.4.2,,,objectidentity,,""
atmSuPortDataCnfgTable,1.3.6.1.4.1.164.12.4.2.1,,no-access,objecttype,table," Data Port global configuration table. this table include parametes which are common to the physical port and not depend on whether the port interface is Frame-Relay or ATM-DXI."
atmSuPortDataCnfgEntry,1.3.6.1.4.1.164.12.4.2.1.1,,no-access,objecttype,row,"the entries at this table describes the configuration of the Data-Port."
atmSuPortDataApplication,1.3.6.1.4.1.164.12.4.2.1.1.1,integer,read-write,objecttype,column,"This attribute indicates the protocol application which runs above the physical port. Enumeration: 'atmDxi': 2, 'bridgedEthernet': 3, 'notApplicable': 255, 'routedEthernet': 6, 'frameRelay': 1, 'aal1Stream': 5, 'smdsDxi': 4."
atmSuPortDataRate,1.3.6.1.4.1.164.12.4.2.1.1.2,integer,read-write,objecttype,column,"This attribute indicates the operation rate of the port. AmcdT1 / Ace-20T allowes rates up to 1536KBps ( options 1-12 ), while AmcdE1 / Ace-20E allowes all options.  Enumeration: 'r1728KBps': 28, 'r1600KBps': 26, 'r2048KBps': 33, 'r192KBps': 3, 'r448KBps': 7, 'r1024KBps': 16, 'r8192KBps': 35, 'r1984KBps': 32, 'r1920KBps': 31, 'r1152KBps': 18, 'r832KBps': 13, 'r704KBps': 11, 'r512KBps': 8, 'r1856KBps': 30, 'r640KBps': 10, 'r320KBps': 5, 'r1344KBps': 21, 'r128KBps': 2, 'r1216KBps': 19, 'r960KBps': 15, 'r1280KBps': 20, 'r1664KBps': 27, 'r576KBps': 9, 'r256KBps': 4, 'r768KBps': 12, 'r2048network': 34, 'r1472KBps': 23, 'r1792KBps': 29, 'r1408KBps': 22, 'r64KBps': 1, 'r1544network': 25, 'notApplicable': 255, 'r1088KBps': 17, 'r384KBps': 6, 'r1536KBps': 24, 'r896KBps': 14."
