OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
fscRAIDMIB,1.3.6.1.4.1.231.2.49,,,objectidentity,,""
svrObjects,1.3.6.1.4.1.231.2.49.1,,,objectidentity,,""
svrAgentInfo,1.3.6.1.4.1.231.2.49.1.1,,,objectidentity,,""
svrAgentId,1.3.6.1.4.1.231.2.49.1.1.1,displaystring,read-only,objecttype,scalar,"Agent identification string"
svrAgentCompany,1.3.6.1.4.1.231.2.49.1.1.2,displaystring,read-only,objecttype,scalar,"Agent's company name (e.g. Fujitsu)"
svrAgentVersion,1.3.6.1.4.1.231.2.49.1.1.3,displaystring,read-only,objecttype,scalar,"Agent's version string (e.g. 1.05)"
svrAgentBuild,1.3.6.1.4.1.231.2.49.1.1.4,displaystring,read-only,objecttype,scalar,"Compilation time and date of agent program"
svrAgentOptions,1.3.6.1.4.1.231.2.49.1.2,,,objectidentity,,""
svrStatus,1.3.6.1.4.1.231.2.49.1.3,,,objectidentity,,""
svrStatusLogicalDrives,1.3.6.1.4.1.231.2.49.1.3.1,compstatus,read-only,objecttype,scalar,"Logical drive status (summary status of all logical drives at all controllers)"
svrStatusPhysicalDevices,1.3.6.1.4.1.231.2.49.1.3.2,compstatus,read-only,objecttype,scalar,"Device status (summary status of all devices at all controllers)"
svrStatusControllers,1.3.6.1.4.1.231.2.49.1.3.3,compstatus,read-only,objecttype,scalar,"Controller status (summary status of all controllers, including status of all devices and logical drives of this controller)"
svrStatusOverall,1.3.6.1.4.1.231.2.49.1.3.4,compstatus,read-only,objecttype,scalar,"Overall status (overall summary status)"
svrControllerInfo,1.3.6.1.4.1.231.2.49.1.4,,,objectidentity,,""
svrNumberRaidControllers,1.3.6.1.4.1.231.2.49.1.4.1,integer,read-only,objecttype,scalar,"Number of available ServerView RAID Manager managed RAID controllers/adapters (number of entries in svrCtrlTable)"
svrCtrlTable,1.3.6.1.4.1.231.2.49.1.4.2,,no-access,objecttype,table,"Available RAID adapters (supported by ServerView RAID Manager)"
svrCtrlEntry,1.3.6.1.4.1.231.2.49.1.4.2.1,,no-access,objecttype,row,""
svrCtrlNr,1.3.6.1.4.1.231.2.49.1.4.2.1.1,index,read-only,objecttype,column,"Unique controller number (index; starts with 1)"
svrCtrlModelName,1.3.6.1.4.1.231.2.49.1.4.2.1.2,displaystring,read-only,objecttype,column,"Controller model name"
svrCtrlManufacturerName,1.3.6.1.4.1.231.2.49.1.4.2.1.3,displaystring,read-only,objecttype,column,"Controller manufacturer name"
svrCtrlBusLocation,1.3.6.1.4.1.231.2.49.1.4.2.1.4,displaystring,read-only,objecttype,column,"String describing the location of a RAID controller on PCI or SCSI bus (e.g. 'PCI:Bus=1&Device=6&Function=1&Slot=4', 'SCSI:Host=0&Channel=1&Target=2&LUN=3' or 'LAN:IP=10.0.0.33:5566'...)"
svrCtrlBusLocationText,1.3.6.1.4.1.231.2.49.1.4.2.1.5,displaystring,read-only,objecttype,column,"String describing the bus location of a RAID controller as a human readable text (e.g. 'PCI Bus 1, Device 6'...)"
svrCtrlHardwareRevision,1.3.6.1.4.1.231.2.49.1.4.2.1.6,displaystring,read-only,objecttype,column,"Controller hardware version/revision"
svrCtrlFirmwareRevision,1.3.6.1.4.1.231.2.49.1.4.2.1.7,displaystring,read-only,objecttype,column,"Controller firmware version/revision"
svrCtrlBiosRevision,1.3.6.1.4.1.231.2.49.1.4.2.1.8,displaystring,read-only,objecttype,column,"Controller BIOS option ROM version/revision"
svrCtrlNumberChannels,1.3.6.1.4.1.231.2.49.1.4.2.1.9,integer,read-only,objecttype,column,"Number of channels/ports at the controller"
svrCtrlMaxChannelInUse,1.3.6.1.4.1.231.2.49.1.4.2.1.10,integer,read-only,objecttype,column,"Number of the hightest channel/port that is in use"
svrCtrlNumberPhysDisks,1.3.6.1.4.1.231.2.49.1.4.2.1.11,integer,read-only,objecttype,column,"Current number of disks"
svrCtrlNumberLogicalDrives,1.3.6.1.4.1.231.2.49.1.4.2.1.12,integer,read-only,objecttype,column,"Current number of logical drives"
svrCtrlCacheSize,1.3.6.1.4.1.231.2.49.1.4.2.1.13,integer,read-only,objecttype,column,"Size of onboard cache on the controller (in MBytes)"
svrCtrlBBUStatus,1.3.6.1.4.1.231.2.49.1.4.2.1.14,integer,read-only,objecttype,column,"Status of onboard battery backup unit (deprecated) Enumeration: 'discharging': 6, 'failed': 7, 'onBatteryLow': 4, 'onLine': 2, 'notAvailable': 1, 'charging': 5, 'onBattery': 3."
svrCtrlStatus,1.3.6.1.4.1.231.2.49.1.4.2.1.15,compstatus,read-only,objecttype,column,"Overall controller status (including status of all disks and logical drives)"
svrCtrlInterface,1.3.6.1.4.1.231.2.49.1.4.2.1.16,integer,read-only,objecttype,column,"Disk connection interface Enumeration: 'fc': 7, 'ieee1394': 4, 'sata': 5, 'other': 1, 'sas': 6, 'scsi': 2, 'ide': 3."
svrCtrlBusLocationBus,1.3.6.1.4.1.231.2.49.1.4.2.1.17,integer,read-only,objecttype,column,"Bus number of a RAID controller on PCI or SCSI bus"
svrCtrlBusLocationDevice,1.3.6.1.4.1.231.2.49.1.4.2.1.18,integer,read-only,objecttype,column,"Device number of a RAID controller on PCI or SCSI bus"
svrCtrlBusLocationFunction,1.3.6.1.4.1.231.2.49.1.4.2.1.19,integer,read-only,objecttype,column,"Function number of a RAID controller on PCI or SCSI bus"
svrCtrlBusLocationSlot,1.3.6.1.4.1.231.2.49.1.4.2.1.20,integer,read-only,objecttype,column,"Slot number of a RAID controller on PCI or SCSI bus"
svrCtrlSerialNo,1.3.6.1.4.1.231.2.49.1.4.2.1.21,displaystring,read-only,objecttype,column,"Controller serial number"
svrCtrlDriverName,1.3.6.1.4.1.231.2.49.1.4.2.1.22,displaystring,read-only,objecttype,column,"Controller driver name"
svrCtrlDriverRevision,1.3.6.1.4.1.231.2.49.1.4.2.1.23,displaystring,read-only,objecttype,column,"Controller driver version/revision"
svrCtrlBBUStatusEx,1.3.6.1.4.1.231.2.49.1.4.2.1.24,integer,read-only,objecttype,column,"Status of onboard battery backup unit Enumeration: 'discharging': 5, 'normal': 3, 'unknown': 1, 'notInstalled': 2, 'failed': 7, 'warning': 6, 'charging': 4."
svrCtrlDisplayName,1.3.6.1.4.1.231.2.49.1.4.2.1.25,displaystring,read-only,objecttype,column,"Controller display name"
svrCtrlHostName,1.3.6.1.4.1.231.2.49.1.4.2.1.26,displaystring,read-only,objecttype,column,"Name or IP address of server where controller is hosted, empty for local host"
svrCtrlUEFIDriverRevision,1.3.6.1.4.1.231.2.49.1.4.2.1.27,displaystring,read-only,objecttype,column,"Controller UEFI driver version/revision"
svrCtrlBusLocationSegment,1.3.6.1.4.1.231.2.49.1.4.2.1.28,integer,read-only,objecttype,column,"Segment number of a RAID controller on PCI bus"
svrPhysicalDeviceInfo,1.3.6.1.4.1.231.2.49.1.5,,,objectidentity,,""
svrNumberPhysicalDevices,1.3.6.1.4.1.231.2.49.1.5.1,integer,read-only,objecttype,scalar,"Number of available devices (number of entries in svrPhysicalDeviceTable)"
svrPhysicalDeviceTable,1.3.6.1.4.1.231.2.49.1.5.2,,no-access,objecttype,table,"Table containing devices (disks)"
svrPhysicalDeviceEntry,1.3.6.1.4.1.231.2.49.1.5.2.1,,no-access,objecttype,row,""
svrPhysicalDeviceCtrlNr,1.3.6.1.4.1.231.2.49.1.5.2.1.1,index,read-only,objecttype,column,"Controller number (same as index in svrCtrlTable)"
svrPhysicalDeviceChannel,1.3.6.1.4.1.231.2.49.1.5.2.1.2,index,read-only,objecttype,column,"Channel/Port number (index) SCSI: bus (channel) number SAS/SATA: port number a value >= 65000 means unknown/invalid (e.g. missing device)"
svrPhysicalDeviceTarget,1.3.6.1.4.1.231.2.49.1.5.2.1.3,index,read-only,objecttype,column,"Device target number (index) SCSI: target number (SCSI ID) SAS/SATA: device number a value >= 65000 means unknown/invalid (e.g. missing device)"
svrPhysicalDeviceLUN,1.3.6.1.4.1.231.2.49.1.5.2.1.4,index,read-only,objecttype,column,"Device logical unit number (index) SCSI: logical unit number (SCSI LUN) SAS/SATA: not used (0)"
svrPhysicalDeviceModelName,1.3.6.1.4.1.231.2.49.1.5.2.1.5,displaystring,read-only,objecttype,column,"Device model name"
svrPhysicalDeviceVendorName,1.3.6.1.4.1.231.2.49.1.5.2.1.6,displaystring,read-only,objecttype,column,"Device vendor (manufacturer) name"
svrPhysicalDeviceCapacity,1.3.6.1.4.1.231.2.49.1.5.2.1.7,integer,read-only,objecttype,column,"Disk capacity (GBytes)"
svrPhysicalDeviceMaxTransferRate,1.3.6.1.4.1.231.2.49.1.5.2.1.8,integer,read-only,objecttype,column,"Maximum transfer rate (MBytes/second) of the disk interface"
svrPhysicalDeviceType,1.3.6.1.4.1.231.2.49.1.5.2.1.9,integer,read-only,objecttype,column,"Device type Enumeration: 'cdRomDvd': 7, 'printer': 4, 'scanner': 8, 'writeOnce': 6, 'unknown': 99, 'jukebox': 10, 'host': 98, 'other': 1, 'tape': 3, 'communicationDevice': 11, 'optical': 9, 'disk': 2, 'processor': 5."
