OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL2MgmtMIB,1.3.6.1.4.1.171.11.59.7.2,,,moduleidentity,,"The Structure of Layer 2 Network Management Information."
swL2DevMgmt,1.3.6.1.4.1.171.11.59.7.2.1,,,objectidentity,,""
swL2DevInfo,1.3.6.1.4.1.171.11.59.7.2.1.1,,,objectidentity,,""
swDevInfoTotalNumOfPort,1.3.6.1.4.1.171.11.59.7.2.1.1.1,integer,read-only,objecttype,scalar,"The number of ports within this switch. This value is the sum of the ports within this switch."
swDevInfoNumOfPortInUse,1.3.6.1.4.1.171.11.59.7.2.1.1.2,integer,read-only,objecttype,scalar,"The number of ports in this switch connected to the segment or the end stations."
swDevModuleInfoTable,1.3.6.1.4.1.171.11.59.7.2.1.1.3,,no-access,objecttype,table,"This table contains the module information."
swDevModuleInfoEntry,1.3.6.1.4.1.171.11.59.7.2.1.1.3.1,,no-access,objecttype,row,"A list of management information for each unit in the system."
swDevModuleInfoUnitID,1.3.6.1.4.1.171.11.59.7.2.1.1.3.1.1,integer,read-only,objecttype,column,"This object indicates the specific unit ID in the stacking/chassis table."
swDevModuleInfoModuleName,1.3.6.1.4.1.171.11.59.7.2.1.1.3.1.3,displaystring,read-only,objecttype,column,"A textual string containing name of the the module. "
swDevModuleInfoReversion,1.3.6.1.4.1.171.11.59.7.2.1.1.3.1.4,displaystring,read-only,objecttype,column,"A textual string containing reversion of the module."
swDevModuleInfoSerial,1.3.6.1.4.1.171.11.59.7.2.1.1.3.1.5,displaystring,read-only,objecttype,column,"A textual string containing serial of the module."
swDevModuleInfoDescription,1.3.6.1.4.1.171.11.59.7.2.1.1.3.1.6,displaystring,read-only,objecttype,column,"A textual string containing description of the module. "
swL2DevCtrl,1.3.6.1.4.1.171.11.59.7.2.1.2,,,objectidentity,,""
