OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsDhcpMIB,1.3.6.1.4.1.2773.2.22,,,moduleidentity,,"The DHCP MIB for the Redstone Communications Inc. enterprise."
rsDhcpObjects,1.3.6.1.4.1.2773.2.22.1,,,objectidentity,,""
rsDhcpRelay,1.3.6.1.4.1.2773.2.22.1.1,,,objectidentity,,""
rsDhcpRelayScalars,1.3.6.1.4.1.2773.2.22.1.1.1,,,objectidentity,,""
rsDhcpRelayAgentInfoEnable,1.3.6.1.4.1.2773.2.22.1.1.1.1,rsenable,read-write,objecttype,scalar,"Enable/disable use of the DHCP Relay Agent Info option."
rsDhcpRelayServerTable,1.3.6.1.4.1.2773.2.22.1.1.2,,no-access,objecttype,table,"The (conceptual) table listing the DHCP Relay servers."
rsDhcpRelayServerEntry,1.3.6.1.4.1.2773.2.22.1.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) representing a DHCP Relay server."
rsDhcpRelayServerAddress,1.3.6.1.4.1.2773.2.22.1.1.2.1.1,ipaddress,no-access,objecttype,column,"The IP address of the DHCP server to which DHCP requests received from attached DHCP clients are forwarded."
rsDhcpRelayServerRowStatus,1.3.6.1.4.1.2773.2.22.1.1.2.1.2,rowstatus,read-only,objecttype,column,"Supports 'createAndGo' and 'destroy' only."
rsDhcpProxy,1.3.6.1.4.1.2773.2.22.1.2,,,objectidentity,,""
rsDhcpMIBConformance,1.3.6.1.4.1.2773.2.22.4,,,objectidentity,,""
rsDhcpMIBCompliances,1.3.6.1.4.1.2773.2.22.4.1,,,objectidentity,,""
rsDhcpRelayCompliance,1.3.6.1.4.1.2773.2.22.4.1.1,,,modulecompliance,,"The compliance statement for systems supporting DHCP Relay."
rsDhcpMIBGroups,1.3.6.1.4.1.2773.2.22.4.2,,,objectidentity,,""
rsDhcpRelayGroup,1.3.6.1.4.1.2773.2.22.4.2.1,,,objectgroup,,"The basic collection of objects providing management of DHCP Relay functionality."
