OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
qlogic,1.3.6.1.4.1.3873,,,objectidentity,,""
enet,1.3.6.1.4.1.3873.1,,,objectidentity,,""
qlasp,1.3.6.1.4.1.3873.1.2,,,objectidentity,,""
qlaspConfig,1.3.6.1.4.1.3873.1.2.1,,,objectidentity,,""
qlaspStat,1.3.6.1.4.1.3873.1.2.2,,,objectidentity,,""
qlaspTrap,1.3.6.1.4.1.3873.1.2.3,,,objectidentity,,""
trapAdapterName,1.3.6.1.4.1.3873.1.2.3.1,displaystring,read-only,objecttype,scalar,"The adapter name."
trapTeamName,1.3.6.1.4.1.3873.1.2.3.2,displaystring,read-only,objecttype,scalar,"The team name."
trapCauseDirection,1.3.6.1.4.1.3873.1.2.3.3,integer,read-only,objecttype,scalar,"Event caused by failover condition. Enumeration: 'adapterInactive': 2, 'adapterActive': 1."
trapAdapterActivityCause,1.3.6.1.4.1.3873.1.2.3.4,integer,read-only,objecttype,scalar,"Addition explanation for the Event trapCauseDirection. Enumeration: 'none': 1, 'adapterEnabledOrDisabled': 3, 'linkChange': 2, 'adapterAddedOrRemoved': 4."
failoverEvent,1.3.6.1.4.1.3873.1.2.30.1,,,notificationtype,,"This trap is generated to indicate that adapter Fail-Over event has occured"
