OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netScaler,1.3.6.1.4.1.5951,,,moduleidentity,,"The enterprise specific MIB for Netscaler NS9.2."
nsRoot,1.3.6.1.4.1.5951.1,,,objectidentity,,""
netScalerEvents,1.3.6.1.4.1.5951.1.1,,,objectidentity,,""
netScalerEventsV2,1.3.6.1.4.1.5951.1.1.0,,,objectidentity,,"The events for NetScaler"
changeToPrimary,1.3.6.1.4.1.5951.1.1.0.1,,,notificationtype,,"This trap indicates that the netscaler is now operating in the primary mode."
changeToSecondary,1.3.6.1.4.1.5951.1.1.0.2,,,notificationtype,,"This trap indicates that the netscaler is now operating in the Secondary mode."
cpuUtilization,1.3.6.1.4.1.5951.1.1.0.3,,,notificationtype,,"This trap indicates that the CPU utilization has exceeded the high threshold"
linkUp,1.3.6.1.4.1.5951.1.1.0.4,,,notificationtype,,"0"
linkDown,1.3.6.1.4.1.5951.1.1.0.5,,,notificationtype,,"0"
discoverFailure,1.3.6.1.4.1.5951.1.1.0.6,,,notificationtype,,"0"
memUtilization,1.3.6.1.4.1.5951.1.1.0.7,,,notificationtype,,"0"
entitydown,1.3.6.1.4.1.5951.1.1.0.8,,,notificationtype,,"This trap is sent when the state of entities such as an interface, vserver, physicalservice or servicegroup changes to DOWN"
entityup,1.3.6.1.4.1.5951.1.1.0.9,,,notificationtype,,"This trap is sent when the state of entities such as an interface, vserver, physicalservice or servicegroup changes to UP"
synflood,1.3.6.1.4.1.5951.1.1.0.10,,,notificationtype,,"This trap is sent when the rate at which unacknowledged SYNs are received cross a threshold value"
cpuUtilizationNormal,1.3.6.1.4.1.5951.1.1.0.11,,,notificationtype,,"This trap indicates that the CPU utilization has come back to normal"
synfloodNormal,1.3.6.1.4.1.5951.1.1.0.12,,,notificationtype,,"This trap is sent when the rate at which unacknowledged SYNs are received returns to normal"
memoryUtilization,1.3.6.1.4.1.5951.1.1.0.13,,,notificationtype,,"This trap is sent when the memory utilization of the system exceeds the threshold value"
memoryUtilizationNormal,1.3.6.1.4.1.5951.1.1.0.14,,,notificationtype,,"This trap is sent when the memory utilization of the system returns to normal"
vServerRequestRate,1.3.6.1.4.1.5951.1.1.0.15,,,notificationtype,,"This trap is sent when the request rate on a vServer exceeds a threshold value"
vServerRequestRateNormal,1.3.6.1.4.1.5951.1.1.0.16,,,notificationtype,,"This trap is sent when the request rate on a vServer returns to normal"
serviceRequestRate,1.3.6.1.4.1.5951.1.1.0.17,,,notificationtype,,"This trap is sent when the request rate on a service exceeds a threshold value"
serviceRequestRateNormal,1.3.6.1.4.1.5951.1.1.0.18,,,notificationtype,,"This trap is sent when the request rate on a service returns to normal"
entityRxRate,1.3.6.1.4.1.5951.1.1.0.19,,,notificationtype,,"0"
entityRxRateNormal,1.3.6.1.4.1.5951.1.1.0.20,,,notificationtype,,"0"
entityTxRate,1.3.6.1.4.1.5951.1.1.0.21,,,notificationtype,,"0"
entityTxRateNormal,1.3.6.1.4.1.5951.1.1.0.22,,,notificationtype,,"0"
entitySynflood,1.3.6.1.4.1.5951.1.1.0.23,,,notificationtype,,"0"
entitySynfloodNormal,1.3.6.1.4.1.5951.1.1.0.24,,,notificationtype,,"0"
netScalerConfigChange,1.3.6.1.4.1.5951.1.1.0.25,,,notificationtype,,"This trap is sent when the configuration on the NetScaler is changed."
maxClients,1.3.6.1.4.1.5951.1.1.0.26,,,notificationtype,,"This trap is sent when the number of clients hits the maxClients value for a service"
maxClientsNormal,1.3.6.1.4.1.5951.1.1.0.27,,,notificationtype,,"This trap is sent when the number of clients falls below 70% of maxClients value for a service."
netScalerConfigSave,1.3.6.1.4.1.5951.1.1.0.28,,,notificationtype,,"This trap is sent when the configuration on the NetScaler is saved."
serviceRxBytesRate,1.3.6.1.4.1.5951.1.1.0.29,,,notificationtype,,"This trap is sent when the request bytes/s of a service exceeds a threshold value."
serviceRxBytesRateNormal,1.3.6.1.4.1.5951.1.1.0.30,,,notificationtype,,"This trap is sent when the request bytes/s of a service returns to normal."
vserverRxBytesRate,1.3.6.1.4.1.5951.1.1.0.31,,,notificationtype,,"This trap is sent when the request bytes/s of a vserver exceeds a threshold value."
vserverRxBytesRateNormal,1.3.6.1.4.1.5951.1.1.0.32,,,notificationtype,,"This trap is sent when the request bytes/s of a vServer returns to normal."
serviceTxBytesRate,1.3.6.1.4.1.5951.1.1.0.33,,,notificationtype,,"This trap is sent when the response bytes/s of a service exceeds a threshold value."
serviceTxBytesRateNormal,1.3.6.1.4.1.5951.1.1.0.34,,,notificationtype,,"This trap is sent when the response bytes/s of a service returns to normal."
vserverTxBytesRate,1.3.6.1.4.1.5951.1.1.0.35,,,notificationtype,,"This trap is sent when the response bytes/s of a vserver exceeds a threshold value."
vserverTxBytesRateNormal,1.3.6.1.4.1.5951.1.1.0.36,,,notificationtype,,"This trap is sent when the response bytes/s of a vServer returns to normal."
serviceSynfloodRate,1.3.6.1.4.1.5951.1.1.0.37,,,notificationtype,,"This trap is sent when the number of unacknowledged syns for a service exceeds a threshold value."
serviceSynfloodNormal,1.3.6.1.4.1.5951.1.1.0.38,,,notificationtype,,"This trap is sent when the number of unacknowledged syns for a service returns to normal."
vserverSynfloodRate,1.3.6.1.4.1.5951.1.1.0.39,,,notificationtype,,"This trap is sent when the number of unacknowledged syns for a vserver exceeds a threshold value."
