OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
himoinsa,1.3.6.1.4.1.41809,,,objectidentity,,""
measures,1.3.6.1.4.1.41809.1,,,objectidentity,,""
mainsFreq,1.3.6.1.4.1.41809.1.1,integer,read-only,objecttype,scalar,""
mainsVL12,1.3.6.1.4.1.41809.1.2,integer,read-only,objecttype,scalar,""
mainsVL23,1.3.6.1.4.1.41809.1.3,integer,read-only,objecttype,scalar,""
mainsVL13,1.3.6.1.4.1.41809.1.4,integer,read-only,objecttype,scalar,""
mainsVL1N,1.3.6.1.4.1.41809.1.5,integer,read-only,objecttype,scalar,""
mainsVL2N,1.3.6.1.4.1.41809.1.6,integer,read-only,objecttype,scalar,""
mainsVL3N,1.3.6.1.4.1.41809.1.7,integer,read-only,objecttype,scalar,""
genFreq,1.3.6.1.4.1.41809.1.8,integer,read-only,objecttype,scalar,""
genVL12,1.3.6.1.4.1.41809.1.9,integer,read-only,objecttype,scalar,""
genVL23,1.3.6.1.4.1.41809.1.10,integer,read-only,objecttype,scalar,""
genVL13,1.3.6.1.4.1.41809.1.11,integer,read-only,objecttype,scalar,""
genVL1N,1.3.6.1.4.1.41809.1.12,integer,read-only,objecttype,scalar,""
genVL2N,1.3.6.1.4.1.41809.1.13,integer,read-only,objecttype,scalar,""
genVL3N,1.3.6.1.4.1.41809.1.14,integer,read-only,objecttype,scalar,""
ph1Amp,1.3.6.1.4.1.41809.1.15,integer,read-only,objecttype,scalar,""
ph2Amp,1.3.6.1.4.1.41809.1.16,integer,read-only,objecttype,scalar,""
ph3Amp,1.3.6.1.4.1.41809.1.17,integer,read-only,objecttype,scalar,""
flagsCurrent,1.3.6.1.4.1.41809.1.18,gauge,read-only,objecttype,scalar,""
pFCTotal,1.3.6.1.4.1.41809.1.19,integer,read-only,objecttype,scalar,""
pFC1,1.3.6.1.4.1.41809.1.20,integer,read-only,objecttype,scalar,""
pFC2,1.3.6.1.4.1.41809.1.21,integer,read-only,objecttype,scalar,""
pFC3,1.3.6.1.4.1.41809.1.22,integer,read-only,objecttype,scalar,""
realPow,1.3.6.1.4.1.41809.1.23,integer,read-only,objecttype,scalar,""
appPow,1.3.6.1.4.1.41809.1.24,integer,read-only,objecttype,scalar,""
reactivePow,1.3.6.1.4.1.41809.1.25,integer,read-only,objecttype,scalar,""
speed,1.3.6.1.4.1.41809.1.26,integer,read-only,objecttype,scalar,""
fuelLevel,1.3.6.1.4.1.41809.1.27,integer,read-only,objecttype,scalar,""
altenatorVolt,1.3.6.1.4.1.41809.1.28,integer,read-only,objecttype,scalar,""
batteryVolt,1.3.6.1.4.1.41809.1.29,integer,read-only,objecttype,scalar,""
waterTemp,1.3.6.1.4.1.41809.1.30,integer,read-only,objecttype,scalar,""
oilPress,1.3.6.1.4.1.41809.1.31,integer,read-only,objecttype,scalar,""
oilTemp,1.3.6.1.4.1.41809.1.32,integer,read-only,objecttype,scalar,""
sensorDet,1.3.6.1.4.1.41809.1.33,integer,read-only,objecttype,scalar,""
units,1.3.6.1.4.1.41809.1.34,integer,read-only,objecttype,scalar,""
totalInstantPower,1.3.6.1.4.1.41809.1.35,integer,read-only,objecttype,scalar,""
partialInstantPower,1.3.6.1.4.1.41809.1.36,integer,read-only,objecttype,scalar,""
powerPerDay,1.3.6.1.4.1.41809.1.37,integer,read-only,objecttype,scalar,""
powerPerMonth,1.3.6.1.4.1.41809.1.38,integer,read-only,objecttype,scalar,""
powerPerYear,1.3.6.1.4.1.41809.1.39,integer,read-only,objecttype,scalar,""
totalRunningTime,1.3.6.1.4.1.41809.1.40,integer,read-only,objecttype,scalar,""
partialRunningTime,1.3.6.1.4.1.41809.1.41,integer,read-only,objecttype,scalar,""
successfulStarts,1.3.6.1.4.1.41809.1.42,integer,read-only,objecttype,scalar,""
unsuccessfulStarts,1.3.6.1.4.1.41809.1.43,integer,read-only,objecttype,scalar,""
switchPanelCount,1.3.6.1.4.1.41809.1.44,integer,read-only,objecttype,scalar,""
secondaryBatteryVoltage,1.3.6.1.4.1.41809.1.45,integer,read-only,objecttype,scalar,""
status,1.3.6.1.4.1.41809.1.46,gauge,read-only,objecttype,scalar,""
alarmBitMapHigh,1.3.6.1.4.1.41809.1.47,gauge,read-only,objecttype,scalar,""
alarmBitMapLow,1.3.6.1.4.1.41809.1.48,gauge,read-only,objecttype,scalar,""
alarmBitMapHigh1,1.3.6.1.4.1.41809.1.49,gauge,read-only,objecttype,scalar,""
falloArranqueMeasure,1.3.6.1.4.1.41809.1.50,gauge,read-only,objecttype,scalar,""
nivelCombustibleMeasure,1.3.6.1.4.1.41809.1.51,gauge,read-only,objecttype,scalar,""
caidaGrupoMeasure,1.3.6.1.4.1.41809.1.52,gauge,read-only,objecttype,scalar,""
caidaRedMeasure,1.3.6.1.4.1.41809.1.53,gauge,read-only,objecttype,scalar,""
caidaGrupoConmMeasure,1.3.6.1.4.1.41809.1.54,gauge,read-only,objecttype,scalar,""
measuresConmTable,1.3.6.1.4.1.41809.1.55,,no-access,objecttype,table,""
measuresConmEntry,1.3.6.1.4.1.41809.1.55.1,,no-access,objecttype,row,""
measuresConmIndex,1.3.6.1.4.1.41809.1.55.1.1,interfaceindex,no-access,objecttype,column,""
mainsFreqConm,1.3.6.1.4.1.41809.1.55.1.2,integer,read-only,objecttype,column,""
mainsVL12Conm,1.3.6.1.4.1.41809.1.55.1.3,integer,read-only,objecttype,column,""
mainsVL23Conm,1.3.6.1.4.1.41809.1.55.1.4,integer,read-only,objecttype,column,""
