OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hm2PlatformMMRP,1.3.6.1.4.1.248.12.60.2.1,,,moduleidentity,,"The Hirschmann Private Platform2 MIB for 802.1ak MMRP Configuration. Copyright (C) 2013. All Rights Reserved."
hm2AgentDot1qMmrp,1.3.6.1.4.1.248.12.60.2.1.1,,,objectidentity,,""
hm2AgentDot1qPortMmrpTable,1.3.6.1.4.1.248.12.60.2.1.1.1,,no-access,objecttype,table,"A table of MMRP control information about every bridge port. This is indexed by hm2AgentDot1qMmrpPort."
hm2AgentDot1qPortMmrpEntry,1.3.6.1.4.1.248.12.60.2.1.1.1.1,,no-access,objecttype,row,"MMRP control information for a bridge port."
hm2AgentDot1qMmrpPort,1.3.6.1.4.1.248.12.60.2.1.1.1.1.1,integer32,no-access,objecttype,column,"The MMRP port number."
hm2AgentDot1qPortMmrpMode,1.3.6.1.4.1.248.12.60.2.1.1.1.1.2,enabledstatus,read-write,objecttype,column,"Enables/disables the MMRP admin-state on the port."
hm2AgentDot1qBridgeMmrpMode,1.3.6.1.4.1.248.12.60.2.1.1.2,enabledstatus,read-write,objecttype,scalar,"Enables/disables the global MMRP admin-state on the device."
hm2AgentDot1qBridgeMrpPeriodicStateMachineForMmrp,1.3.6.1.4.1.248.12.60.2.1.1.3,enabledstatus,read-write,objecttype,scalar,"Enables/disables the MRP periodic state machine for MMRP."
hm2AgentDot1qMrpMmrpStats,1.3.6.1.4.1.248.12.60.2.1.2,,,objectidentity,,""
hm2AgentDot1qMrpMmrpPktTx,1.3.6.1.4.1.248.12.60.2.1.2.1,counter32,read-only,objecttype,scalar,"Total number of MMRP PDU's transmitted by the device."
hm2AgentDot1qMrpMmrpPktRx,1.3.6.1.4.1.248.12.60.2.1.2.2,counter32,read-only,objecttype,scalar,"Total number of MMRP PDU's received by the device."
hm2AgentDot1qMrpMmrpPktRxBadHeader,1.3.6.1.4.1.248.12.60.2.1.2.3,counter32,read-only,objecttype,scalar,"Total number of MMRP PDU's received by the device with bad header."
hm2AgentDot1qMrpMmrpPktRxBadFormat,1.3.6.1.4.1.248.12.60.2.1.2.4,counter32,read-only,objecttype,scalar,"Total number of MMRP PDU's received by the device with bad format."
hm2AgentDot1qMrpMmrpPktTxFailure,1.3.6.1.4.1.248.12.60.2.1.2.5,counter32,read-only,objecttype,scalar,"Total number of MMRP PDU's that were not transmitted by the device."
hm2AgentDot1qMrpMmrpStatsTable,1.3.6.1.4.1.248.12.60.2.1.2.6,,no-access,objecttype,table,"A table which contains MMRP statistics per port."
hm2AgentDot1qMrpMmrpStatsEntry,1.3.6.1.4.1.248.12.60.2.1.2.6.1,,no-access,objecttype,row,"MMRP statistics entry."
hm2AgentDot1qMrpMmrpIntf,1.3.6.1.4.1.248.12.60.2.1.2.6.1.1,integer32,no-access,objecttype,column,"Index of hm2AgentDot1qMrpMmrpStatistics table."
hm2AgentDot1qMrpMmrpPortPktTx,1.3.6.1.4.1.248.12.60.2.1.2.6.1.2,counter32,read-only,objecttype,column,"Total number of MMRP PDU's transmitted on port."
hm2AgentDot1qMrpMmrpPortPktRx,1.3.6.1.4.1.248.12.60.2.1.2.6.1.3,counter32,read-only,objecttype,column,"Total number of MMRP PDU's received on port."
hm2AgentDot1qMrpMmrpPortPktRxBadHeader,1.3.6.1.4.1.248.12.60.2.1.2.6.1.4,counter32,read-only,objecttype,column,"Total number of MMRP PDU's received on port with bad header."
hm2AgentDot1qMrpMmrpPortPktRxBadFormat,1.3.6.1.4.1.248.12.60.2.1.2.6.1.5,counter32,read-only,objecttype,column,"Total number of MMRP PDU's received on port with bad format."
hm2AgentDot1qMrpMmrpPortPktTxFailure,1.3.6.1.4.1.248.12.60.2.1.2.6.1.6,counter32,read-only,objecttype,column,"Total number of MMRP PDU's that were not transmitted on port."
hm2AgentDot1qMrpMmrpDynamicAddrCount,1.3.6.1.4.1.248.12.60.2.1.2.248,counter32,read-only,objecttype,scalar,"Total number of MAC addresses learned dynamically for MMRP."
