OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoEscMIB,1.3.6.1.4.1.9.9.844,,,moduleidentity,,"Objects relating to the Cisco Elastic Services Controller (ESC)"
escNotifs,1.3.6.1.4.1.9.9.844.0,,,objectidentity,,""
escStatusNotif,1.3.6.1.4.1.9.9.844.0.1,,,notificationtype,,"ESC Status Notification"
escMIBObjects,1.3.6.1.4.1.9.9.844.1,,,objectidentity,,""
vnfm,1.3.6.1.4.1.9.9.844.1.1,,,objectidentity,,""
escStatusMessage,1.3.6.1.4.1.9.9.844.1.1.1,octet string,read-only,objecttype,scalar,"ESC Status Message"
escStatusCode,1.3.6.1.4.1.9.9.844.1.1.2,octet string,read-only,objecttype,scalar,"ESC Status Code"
ciscoEscMIBConform,1.3.6.1.4.1.9.9.844.2,,,objectidentity,,""
ciscoEscMIBCompliances,1.3.6.1.4.1.9.9.844.2.1,,,objectidentity,,""
ciscoEscMIBCompliance,1.3.6.1.4.1.9.9.844.2.1.1,,,modulecompliance,,"This is a default module-compliance containing default object groups."
ciscoEscMIBGroups,1.3.6.1.4.1.9.9.844.2.2,,,objectidentity,,""
ciscoEscMIBObjectGroup,1.3.6.1.4.1.9.9.844.2.2.1,,,objectgroup,,"The is a test group."
ciscoEscMIBNotificationGroup,1.3.6.1.4.1.9.9.844.2.2.2,,,notificationgroup,,"The is a test group."
