OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oacDot11MIBModule,1.3.6.1.4.1.13191.1.100.900,,,moduleidentity,,"Contact updated"
oacExpIMDot11Conformance,1.3.6.1.4.1.13191.5.900,,,objectidentity,,""
oacExpIMDot11Groups,1.3.6.1.4.1.13191.5.900.1,,,objectidentity,,""
oacExpIMDot11GeneralGroup,1.3.6.1.4.1.13191.5.900.1.1,,,objectgroup,,"This group is mandatory for DOT11 entity."
oacExpIMDot11Compliances,1.3.6.1.4.1.13191.5.900.2,,,objectidentity,,""
oacExpIMDot11Compliance,1.3.6.1.4.1.13191.5.900.2.1,,,modulecompliance,,"The compliance statement for agents that support the ONEACCESS-DOT11-MIB."
oacExpIMDot11Objects,1.3.6.1.4.1.13191.10.3.8.1,,,objectidentity,,""
oacExpIMDot11InterfaceTable,1.3.6.1.4.1.13191.10.3.8.1.1,,no-access,objecttype,table," Table to collect status information counters on an dot11 interface basis, either logical or physical (i.e. radio) For these interfaces, IANAifType is ieee80211(71) This table is an extension to MIBII ifTable where standard status and counters are collected"
oacExpIMDot11InterfaceEntry,1.3.6.1.4.1.13191.10.3.8.1.1.1,,no-access,objecttype,row," index is MIBII standard index "
oacExpIMDot11EntryType,1.3.6.1.4.1.13191.10.3.8.1.1.1.1,interfacetype,read-only,objecttype,column,"This attribute shall specify the type of entry mainInterface i.e. radio interface is physical radio interface subInterface i.e. vap is logical dot11 interface aka Virtual Access Point"
oacExpIMDot11MACAddress,1.3.6.1.4.1.13191.10.3.8.1.1.1.2,macaddress,read-only,objecttype,column,"Unique MAC Address assigned to the VAP available for VAP entries"
oacExpIMDot11SSID,1.3.6.1.4.1.13191.10.3.8.1.1.1.3,octet string,read-only,objecttype,column,"This attribute reflects the Service Set ID used available for VAP entries"
oacExpIMDot11AssociatedStations,1.3.6.1.4.1.13191.10.3.8.1.1.1.4,counter32,read-only,objecttype,column,"This counter is the number of currently associated stations, for vap entries, the stations associated on the SSID of this vap, for radio entry the total of all associated stations"
