OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
host,1.3.6.1.2.1.25,,,objectidentity,,""
hrSystem,1.3.6.1.2.1.25.1,,,objectidentity,,""
hrSystemUptime,1.3.6.1.2.1.25.1.1,timeticks,read-only,objecttype,scalar,"The amount of time since this host was last initialized. Note that this is different from sysUpTime in the SNMPv2-MIB [RFC1907] because sysUpTime is the uptime of the network management portion of the system."
hrSystemDate,1.3.6.1.2.1.25.1.2,dateandtime,read-write,objecttype,scalar,"The host's notion of the local date and time of day."
hrSystemInitialLoadDevice,1.3.6.1.2.1.25.1.3,integer32,read-write,objecttype,scalar,"The index of the hrDeviceEntry for the device from which this host is configured to load its initial operating system configuration (i.e., which operating system code and/or boot parameters). Note that writing to this object just changes the configuration that will be used the next time the operating system is loaded and does not actually cause the reload to occur."
hrSystemInitialLoadParameters,1.3.6.1.2.1.25.1.4,internationaldisplaystring,read-write,objecttype,scalar,"This object contains the parameters (e.g. a pathname and parameter) supplied to the load device when requesting the initial operating system configuration from that device. Note that writing to this object just changes the configuration that will be used the next time the operating system is loaded and does not actually cause the reload to occur."
hrSystemNumUsers,1.3.6.1.2.1.25.1.5,gauge32,read-only,objecttype,scalar,"The number of user sessions for which this host is storing state information. A session is a collection of processes requiring a single act of user authentication and possibly subject to collective job control."
hrSystemProcesses,1.3.6.1.2.1.25.1.6,gauge32,read-only,objecttype,scalar,"The number of process contexts currently loaded or running on this system."
hrSystemMaxProcesses,1.3.6.1.2.1.25.1.7,integer32,read-only,objecttype,scalar,"The maximum number of process contexts this system can support. If there is no fixed maximum, the value should be zero. On systems that have a fixed maximum, this object can help diagnose failures that occur when this maximum is reached."
hrStorage,1.3.6.1.2.1.25.2,,,objectidentity,,""
hrStorageTypes,1.3.6.1.2.1.25.2.1,,,objectidentity,,""
hrMemorySize,1.3.6.1.2.1.25.2.2,kbytes,read-only,objecttype,scalar,"The amount of physical read-write main memory, typically RAM, contained by the host."
hrStorageTable,1.3.6.1.2.1.25.2.3,,no-access,objecttype,table,"The (conceptual) table of logical storage areas on the host. An entry shall be placed in the storage table for each logical area of storage that is allocated and has fixed resource limits. The amount of storage represented in an entity is the amount actually usable by the requesting entity, and excludes loss due to formatting or file system reference information. These entries are associated with logical storage areas, as might be seen by an application, rather than physical storage entities which are typically seen by an operating system. Storage such as tapes and floppies without file systems on them are typically not allocated in chunks by the operating system to requesting applications, and therefore shouldn't appear in this table. Examples of valid storage for this table include disk partitions, file systems, ram (for some architectures this is further segmented into regular memory, extended memory, and so on), backing store for virtual memory (`swap space'). This table is intended to be a useful diagnostic for `out of memory' and `out of buffers' types of failures. In addition, it can be a useful performance monitoring tool for tracking memory, disk, or buffer usage."
hrStorageEntry,1.3.6.1.2.1.25.2.3.1,,no-access,objecttype,row,"A (conceptual) entry for one logical storage area on the host. As an example, an instance of the hrStorageType object might be named hrStorageType.3"
hrStorageIndex,1.3.6.1.2.1.25.2.3.1.1,integer32,read-only,objecttype,column,"A unique value for each logical storage area contained by the host."
hrStorageType,1.3.6.1.2.1.25.2.3.1.2,autonomoustype,read-only,objecttype,column,"The type of storage represented by this entry."
hrStorageDescr,1.3.6.1.2.1.25.2.3.1.3,displaystring,read-only,objecttype,column,"A description of the type and instance of the storage described by this entry."
hrStorageAllocationUnits,1.3.6.1.2.1.25.2.3.1.4,integer32,read-only,objecttype,column,"The size, in bytes, of the data objects allocated from this pool. If this entry is monitoring sectors, blocks, buffers, or packets, for example, this number will commonly be greater than one. Otherwise this number will typically be one."
