OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelStacking,1.3.6.1.4.1.890.1.15.3.97,,,moduleidentity,,"The subtree for stacking"
zyxelStackingSetup,1.3.6.1.4.1.890.1.15.3.97.1,,,objectidentity,,""
zyStackingPriority,1.3.6.1.4.1.890.1.15.3.97.1.1,integer,read-write,objecttype,scalar,"Set the priority of the stacking system."
zyStackingForceMasterModeState,1.3.6.1.4.1.890.1.15.3.97.1.2,enabledstatus,read-write,objecttype,scalar,"Enable/Disable force master mode."
zyxelStackingSlotTable,1.3.6.1.4.1.890.1.15.3.97.1.3,,no-access,objecttype,table,"The table contains stacking slot configuration."
zyxelStackingSlotEntry,1.3.6.1.4.1.890.1.15.3.97.1.3.1,,no-access,objecttype,row,"An entry contains stacking slot configuration."
zyStackingSlotCurrentSlotId,1.3.6.1.4.1.890.1.15.3.97.1.3.1.1,integer,no-access,objecttype,column,"The slot number device, which is the current slot id."
zyStackingSlotActiveSlotIdAfterReboot,1.3.6.1.4.1.890.1.15.3.97.1.3.1.2,integer,read-write,objecttype,column,"Indicates the slot id that will be after reboot. Enumeration: 'auto': 0, 'slotId6': 6, 'slotId7': 7, 'slotId4': 4, 'slotId5': 5, 'slotId2': 2, 'slotId3': 3, 'slotId1': 1, 'slotId8': 8."
zyStackingSlotIdFreeze,1.3.6.1.4.1.890.1.15.3.97.1.4,enabledstatus,read-write,objecttype,scalar,"This entry is used to freeze the slot id of each device at stack system to be its current slot id."
zyxelStackingStatus,1.3.6.1.4.1.890.1.15.3.97.2,,,objectidentity,,""
zyxelStackingSlotInfoTable,1.3.6.1.4.1.890.1.15.3.97.2.1,,no-access,objecttype,table,"The table contains stacking slot information."
zyxelStackingSlotInfoEntry,1.3.6.1.4.1.890.1.15.3.97.2.1.1,,no-access,objecttype,row,"An entry contains stacking slot information."
zyStackingSlotInfoSlot,1.3.6.1.4.1.890.1.15.3.97.2.1.1.1,integer,no-access,objecttype,column,"Stacking slot ID."
zyStackingSlotInfoStackingStatus,1.3.6.1.4.1.890.1.15.3.97.2.1.1.2,integer,read-only,objecttype,column,"Stacking status Of the stacking slot. Enumeration: 'active': 2, 'init': 1, 'inactive': 0."
zyStackingSlotInfoForceMasterMode,1.3.6.1.4.1.890.1.15.3.97.2.1.1.3,enabledstatus,read-only,objecttype,column,"The mode is enabled, it will get highest priority to be Master."
zyStackingSlotInfoPriority,1.3.6.1.4.1.890.1.15.3.97.2.1.1.4,integer,read-only,objecttype,column,"Stacking priority of the stacking slot."
zyStackingSlotInfoRole,1.3.6.1.4.1.890.1.15.3.97.2.1.1.5,integer,read-only,objecttype,column,"The role of the stacking slot Enumeration: 'linecard': 3, 'backup': 2, 'none': 0, 'master': 1."
zyStackingSlotInfoMacAddress,1.3.6.1.4.1.890.1.15.3.97.2.1.1.6,octet string,read-only,objecttype,column,"CPU mac address of the stacking slot."
zyStackingSlotInfoUptime,1.3.6.1.4.1.890.1.15.3.97.2.1.1.7,timeticks,read-only,objecttype,column,"Uptime of the stacking slot"
zyStackingSlotInfoFirmwareVersionRunning,1.3.6.1.4.1.890.1.15.3.97.2.1.1.8,octet string,read-only,objecttype,column,"current running firmware version of the stacking slot."
zyStackingSlotInfoFirmwareVersionFlash1,1.3.6.1.4.1.890.1.15.3.97.2.1.1.9,octet string,read-only,objecttype,column,"Firmware version in flash1 of the stacking slot."
zyStackingSlotInfoFirmwareVersionFlash2,1.3.6.1.4.1.890.1.15.3.97.2.1.1.10,octet string,read-only,objecttype,column,"Firmware version in flash2 of the stacking slot."
zyxelStackingSlotChannelInfoTable,1.3.6.1.4.1.890.1.15.3.97.2.2,,no-access,objecttype,table,"The table contains stacking the channel information of the stacking slot."
zyxelStackingSlotChannelInfoEntry,1.3.6.1.4.1.890.1.15.3.97.2.2.1,,no-access,objecttype,row,"An entry contains the stacking channel information of the stacking slot."
zyStackingSlotChannelInfoSlot,1.3.6.1.4.1.890.1.15.3.97.2.2.1.1,integer,no-access,objecttype,column,"Stacking slot ID."
zyStackingSlotChannelInfoChannnel,1.3.6.1.4.1.890.1.15.3.97.2.2.1.2,integer,no-access,objecttype,column,"Stacking channel ID"
