OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlTimeSynchronization,1.3.6.1.4.1.89.92,,,moduleidentity,,"The MIB module describes the private MIB for SNTP & TIME definitions."
rlTimeSyncMethodMode,1.3.6.1.4.1.89.92.1,,,objectidentity,,""
rlTimeSyncMibVersion,1.3.6.1.4.1.89.92.1.1,integer,read-only,objecttype,scalar,"TimeSync Mib Version."
rndTimeSyncManagedTime,1.3.6.1.4.1.89.92.1.2,displaystring,read-write,objecttype,scalar,"The time will be sent in the format hhmmss"
rndTimeSyncManagedDate,1.3.6.1.4.1.89.92.1.3,displaystring,read-write,objecttype,scalar,"The date will be sent in the format ddmmyy"
rndTimeSyncManagedDateTime,1.3.6.1.4.1.89.92.1.4,displaystring,read-write,objecttype,scalar,"The date and time will be sent in the format ddmmyyhhmmss"
rlTimeSyncMethod,1.3.6.1.4.1.89.92.1.5,rltimesyncmethod,read-write,objecttype,scalar,"Method to be used for time synchronization in the device."
rlTimeZone,1.3.6.1.4.1.89.92.1.6,displaystring,read-write,objecttype,scalar,"Offset from Greenwich time (format [+/-]hh:mm)."
rlTimeZoneCode,1.3.6.1.4.1.89.92.1.7,displaystring,read-write,objecttype,scalar,"Code definition for current TimeZone."
rlDaylightSavingTimeMode,1.3.6.1.4.1.89.92.1.8,rldaylightsavingtimemode,read-write,objecttype,scalar,"Daylight Saving Time - Recurring/Date/None."
rlDaylightSavingTimeStart,1.3.6.1.4.1.89.92.1.9,octet string,read-write,objecttype,scalar,"Daylight Saving Time start date. In recurring mode (format 1): week wday month hh:mm In recurring mode (format 2): RJul n hh:mm In date mode: month day year hh:mm week: 0-6 (0=First, 6=Last) wday: 1-7 (Sunday-Saturday) month: 1-12 (January-December) day: 1-31 year: 0-99 (2000-2099) hh: 0-23 (hours) mm: 0-59 (minutes) n: 0-365 (zero-based Julian day of the year. Leap days shall be counted, and it is possible to refer to February 29). Format 2 for recurring mode is used only in the dynamic entry and should not be used in the static entry (with index 1)."
rlDaylightSavingTimeEnd,1.3.6.1.4.1.89.92.1.10,octet string,read-write,objecttype,scalar,"Daylight Saving Time start date. In recurring mode (format 1): week wday month hh:mm In recurring mode (format 2): RJul n hh:mm In date mode: month day year hh:mm week: 0-6 (0=First, 6=Last) wday: 1-7 (Sunday-Saturday) month: 1-12 (January-December) day: 1-31 year: 0-99 (2000-2099) hh: 0-23 (hours) mm: 0-59 (minutes) n: 0-365 (zero-based Julian day of the year. Leap days shall be counted, and it is possible to refer to February 29). Format 2 for recurring mode is used only in the dynamic entry and should not be used in the static entry (with index 1)."
rlDaylightSavingTimeOffset,1.3.6.1.4.1.89.92.1.11,integer32,read-write,objecttype,scalar,"Daylight Saving Time - The number of minutes to add to the clock during summer time."
rlDaylightSavingTimeCode,1.3.6.1.4.1.89.92.1.12,displaystring,read-write,objecttype,scalar,"Code definition for current Daylight Saving Time."
rlTZDSTOffset,1.3.6.1.4.1.89.92.1.13,integer,read-only,objecttype,scalar,"Local Time Zone and Daylight Saving Time offset in seconds."
rlTimeZoneName,1.3.6.1.4.1.89.92.1.14,displaystring,read-write,objecttype,scalar,"Human readable string describing Local Time Zone and Daylight Saving Time."
rlTimeZoneTable,1.3.6.1.4.1.89.92.1.15,,no-access,objecttype,table,"TimeZone information."
rlTimeZoneEntry,1.3.6.1.4.1.89.92.1.15.1,,no-access,objecttype,row,"The row definition for this table."
rlTimeZoneIndex,1.3.6.1.4.1.89.92.1.15.1.1,integer,no-access,objecttype,column,"Entry index. A row with index 2 will be existing in case the DHCP timezone is supported, and will contain Timezone and Summertime dynamic values. Using index 2 in SET operations is allowed only for SNMP inner clients (SNMPServ users), on condition that DHCP timezone option is supported."
rlTimeZoneTimeSyncMethod,1.3.6.1.4.1.89.92.1.15.1.2,rltimesyncmethod,read-write,objecttype,column,"Method to be used for time synchronization in the device."
rlTimeZoneTimeZoneOffset,1.3.6.1.4.1.89.92.1.15.1.3,displaystring,read-write,objecttype,column,"Offset from Greenwich time (format [+/-]hh:mm)."
rlTimeZoneTimeZoneCode,1.3.6.1.4.1.89.92.1.15.1.4,displaystring,read-write,objecttype,column,"Code definition for current TimeZone."
rlTimeZoneDaylightSavingTimeMode,1.3.6.1.4.1.89.92.1.15.1.5,rldaylightsavingtimemode,read-write,objecttype,column,"Daylight Saving Time - Recurring/Date/None."
rlTimeZoneDaylightSavingTimeStart,1.3.6.1.4.1.89.92.1.15.1.6,octet string,read-write,objecttype,column,"Daylight Saving Time start date. In recurring mode (format 1): week wday month hh:mm In recurring mode (format 2): RJul n hh:mm In date mode: month day year hh:mm week: 0-6 (0=First, 6=Last) wday: 1-7 (Sunday-Saturday) month: 1-12 (January-December) day: 1-31 year: 0-99 (2000-2099) hh: 0-23 (hours) mm: 0-59 (minutes) n: 0-365 (zero-based Julian day of the year. Leap days shall be counted, and it is possible to refer to February 29). Format 2 for recurring mode is used only in the dynamic entry and should not be used in the static entry (with index 1)."
rlTimeZoneDaylightSavingTimeEnd,1.3.6.1.4.1.89.92.1.15.1.7,octet string,read-write,objecttype,column,"Daylight Saving Time start date. In recurring mode (format 1): week wday month hh:mm In recurring mode (format 2): RJul n hh:mm In date mode: month day year hh:mm week: 0-6 (0=First, 6=Last) wday: 1-7 (Sunday-Saturday) month: 1-12 (January-December) day: 1-31 year: 0-99 (2000-2099) hh: 0-23 (hours) mm: 0-59 (minutes) n: 0-365 (zero-based Julian day of the year. Leap days shall be counted, and it is possible to refer to February 29). Format 2 for recurring mode is used only in the dynamic entry and should not be used in the static entry (with index 1)."
rlTimeZoneDaylightSavingTimeOffset,1.3.6.1.4.1.89.92.1.15.1.8,integer32,read-write,objecttype,column,"Daylight Saving Time - The number of minutes to add to the clock during summer time."
rlTimeZoneDaylightSavingTimeCode,1.3.6.1.4.1.89.92.1.15.1.9,displaystring,read-write,objecttype,column,"Code definition for current Daylight Saving Time."
rlTimeZoneTZDSTOffset,1.3.6.1.4.1.89.92.1.15.1.10,integer,read-only,objecttype,column,"Local Time Zone and Daylight Saving Time offset in seconds."
rlTimeZoneTimeZoneName,1.3.6.1.4.1.89.92.1.15.1.11,displaystring,read-write,objecttype,column,"Human readable string describing Local Time Zone and Daylight Saving Time."
rlTimeZoneDataType,1.3.6.1.4.1.89.92.1.15.1.12,integer,read-only,objecttype,column,"The type of data in this entry: static or dynamic. Enumeration: 'dynamic': 2, 'static': 1."
rlTimeZoneDataSourceIfIndex,1.3.6.1.4.1.89.92.1.15.1.13,integer,read-write,objecttype,column,"IfIndex of the interface through which the dynamic data of this row has been learned. The value of this field will be 0 if rlTimeZoneTimeDataType is static (since it is relevant only for dynamic entry), and this is the only value allowed for SET in this case."
rlTimeZoneDataDynamicConfSource,1.3.6.1.4.1.89.92.1.15.1.14,integer,read-write,objecttype,column,"The source of dynamic data in this entry, for example: dhcpv4. Values other than 'none' are relevant only for dynamic entry. Enumeration: 'dhcpv4': 2, 'none': 1, 'dhcpv6': 3."
rlClockStatus,1.3.6.1.4.1.89.92.1.16,integer,read-only,objecttype,scalar,"Current status of the clock. The value 'invalid' means time is meaninglesss, since it has neither been manually configured nor achieved as a result of SNTP synchronization. Enumeration: 'manuallySet': 2, 'synchronizedBySntp': 3, 'invalid': 1."
rlDhcpTimezoneOptionEnabled,1.3.6.1.4.1.89.92.1.17,truthvalue,read-write,objecttype,scalar,"Specifies whether the DHCP Timezone option (DHCPv4 option 100) is supported in the system. Setting this value to FALSE, will clear Timezone and Summertime dynamic configuration, so that: 1) rlTimeZoneTimeZoneCode and rlTimeZoneDaylightSavingTimeCode length will be 0 for rlTimeZoneEntry whose index = 2 (dynamic entry). 2) the operative values of Timezone and Summertime will be those statically configured. Thus, GET operations on the following MIB scalars will result is static values: rlTimeZone, rlTimeZoneCode, rlDaylightSavingTimeMode, rlDaylightSavingTimeStart, rlDaylightSavingTimeEnd, rlDaylightSavingTimeOffset, rlDaylightSavingTimeCode, rlTZDSTOffset."
rlAutomaticClockSetFromPCEnabled,1.3.6.1.4.1.89.92.1.18,truthvalue,read-write,objecttype,scalar,"Specifies whether automatic set of time and date is permitted from connected host PC. The feature is meant to be used in order to initialize the clock after reboot (if SNTP is not in use), since the device does not have a realtime clock."
rlTimeAndDateHaveBeenSet,1.3.6.1.4.1.89.92.1.19,truthvalue,read-only,objecttype,scalar,"Indicates whether the time and date have been set in the device, manually or through SNTP synchronization. If only time has been set, the value of this MIB will be FALSE. If only date has been set, the value of this MIB will be FALSE."
rlSntpNtpClient,1.3.6.1.4.1.89.92.2,,,objectidentity,,""
rlSntpNtpConfig,1.3.6.1.4.1.89.92.2.1,,,objectidentity,,""
rlSntpNtpMibVersion,1.3.6.1.4.1.89.92.2.1.1,integer,read-only,objecttype,scalar,"SntpNtp Mib Version."
rlSntpNtpConfigMode,1.3.6.1.4.1.89.92.2.1.2,integer,read-only,objecttype,scalar,"Current configuration operational mode of SNTP/NTP client. Enumeration: 'none': 1, 'anycastMulticast': 7, 'unicastAnycastMulticast': 8, 'unicast': 2, 'multicast': 4, 'anycast': 3, 'unicastMulticast': 6, 'unicastAnycast': 5."
rlSntpNtpConfigSysStratum,1.3.6.1.4.1.89.92.2.1.3,ntpstratum,read-only,objecttype,scalar,"The stratum of the local clock. If the value is set to 1, i.e., this is a primary reference, then the Primary-Clock procedure described in Section 3.4.6, in RFC-1305 is invoked."
rlSntpNtpConfigPollInterval,1.3.6.1.4.1.89.92.2.1.4,integer,read-write,objecttype,scalar,"Period of time (in seconds) between succesive attempts to perform an update via SNTP."
rlSntpNtpConfigPrimaryPollSrvAddr,1.3.6.1.4.1.89.92.2.1.5,ipaddress,read-only,objecttype,scalar,"Ip Address of a trusted SNTP server for polling."
rlSntpNtpConfigPrimaryPollSrvMrid,1.3.6.1.4.1.89.92.2.1.6,integer,read-only,objecttype,scalar,"The mrid of the primary server."
rlSntpNtpConfigPrimaryPollSrvIfIndex,1.3.6.1.4.1.89.92.2.1.7,integer,read-only,objecttype,scalar,"The interface addressed of the primary server."
rlSntpNtpConfigPrimaryPollSrvStratum,1.3.6.1.4.1.89.92.2.1.8,ntpstratum,read-only,objecttype,scalar,"The stratum of the primary polling server."
rlSntpNtpConfigSyncSrvAddr,1.3.6.1.4.1.89.92.2.1.9,ipaddress,read-only,objecttype,scalar,"Ip Address of the synced server."
rlSntpNtpConfigSyncSrvMrid,1.3.6.1.4.1.89.92.2.1.10,integer,read-only,objecttype,scalar,"The mrid of the synced server."
rlSntpNtpConfigSyncSrvIfIndex,1.3.6.1.4.1.89.92.2.1.11,integer,read-only,objecttype,scalar,"The interface addressed of the synced server."
rlSntpNtpConfigSyncSrvType,1.3.6.1.4.1.89.92.2.1.12,rlsntpntpsynctype,read-only,objecttype,scalar,"Synced server type."
rlSntpNtpConfigSyncSrvStratum,1.3.6.1.4.1.89.92.2.1.13,ntpstratum,read-only,objecttype,scalar,"The stratum of the synced server."
rlSntpNtpConfigRetryTimeout,1.3.6.1.4.1.89.92.2.1.14,integer32,read-only,objecttype,scalar,"SNTP/NTP requests Retry Interval."
rlSntpNtpConfigRetryCnt,1.3.6.1.4.1.89.92.2.1.15,integer32,read-only,objecttype,scalar,"SNTP/NTP requests Retry Count."
rlSntpNtpConfigSrvTable,1.3.6.1.4.1.89.92.2.1.16,,no-access,objecttype,table,"A table containing information about config servers."
rlSntpNtpConfigSrvEntry,1.3.6.1.4.1.89.92.2.1.16.1,,no-access,objecttype,row,"Entry in rlSntpNtpConfigSrvTable."
