OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyanXauiModule,1.3.6.1.4.1.28533.5.30.170,,,moduleidentity,,"MIB module for Transport XAUI"
cyanXauiMibObjects,1.3.6.1.4.1.28533.5.30.170.1,,,objectidentity,,""
cyanXauiTable,1.3.6.1.4.1.28533.5.30.170.1.1,,no-access,objecttype,table,"A list of Xaui entries."
cyanXauiEntry,1.3.6.1.4.1.28533.5.30.170.1.1.1,,no-access,objecttype,row,"An entry of Xaui."
cyanXauiShelfId,1.3.6.1.4.1.28533.5.30.170.1.1.1.1,unsigned32,no-access,objecttype,column,"Shelf Id"
cyanXauiModuleId,1.3.6.1.4.1.28533.5.30.170.1.1.1.2,unsigned32,no-access,objecttype,column,"Module Id"
cyanXauiXauiId,1.3.6.1.4.1.28533.5.30.170.1.1.1.3,unsigned32,no-access,objecttype,column,"Xaui Id"
cyanXauiAdminState,1.3.6.1.4.1.28533.5.30.170.1.1.1.4,cyanadminstatetc,read-only,objecttype,column,"Administrative state"
cyanXauiAutoinserviceSoakTimeSec,1.3.6.1.4.1.28533.5.30.170.1.1.1.5,integer32,read-only,objecttype,column,"Auto-In-Service soak time"
cyanXauiOperState,1.3.6.1.4.1.28533.5.30.170.1.1.1.6,cyanopstatetc,read-only,objecttype,column,"Primary Operation State"
cyanXauiOperStateQual,1.3.6.1.4.1.28533.5.30.170.1.1.1.7,cyanopstatequaltc,read-only,objecttype,column,"Operation state qualifier"
cyanXauiPortSpeedMbps,1.3.6.1.4.1.28533.5.30.170.1.1.1.8,unsigned32,read-only,objecttype,column,"Operating speed"
cyanXauiSecServState,1.3.6.1.4.1.28533.5.30.170.1.1.1.9,cyansecservicestatetc,read-only,objecttype,column,"Secondary service state"
cyanXauiObjectGroup,1.3.6.1.4.1.28533.5.30.170.20,,,objectgroup,,"Group of objects that comes with Xaui module"
cyanXauiCompliance,1.3.6.1.4.1.28533.5.30.170.30,,,modulecompliance,,"The basic info needed to be a cyan Xaui"
