OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
socomec,1.3.6.1.4.1.4555,,,objectidentity,,""
ups,1.3.6.1.4.1.4555.2,,,objectidentity,,""
pdu,1.3.6.1.4.1.4555.2.30,,,objectidentity,,""
dpduIdent,1.3.6.1.4.1.4555.2.30.1,,,objectidentity,,""
dpduIdentManufacturer,1.3.6.1.4.1.4555.2.30.1.1,displaystring,read-only,objecttype,scalar,"The EnviroStation Vendor."
dpduIdentModel,1.3.6.1.4.1.4555.2.30.1.2,displaystring,read-only,objecttype,scalar,"The PDU Model designation."
dpduIdentSerialNumber,1.3.6.1.4.1.4555.2.30.1.3,displaystring,read-only,objecttype,scalar,"The PDU serial number"
dpduIdentPDUFirmwareVersion,1.3.6.1.4.1.4555.2.30.1.4,displaystring,read-only,objecttype,scalar,"The PDU firmware version"
dpduIdentAgentSoftwareVersion,1.3.6.1.4.1.4555.2.30.1.5,displaystring,read-only,objecttype,scalar,"The PDU NMC software version"
dpduIdentName,1.3.6.1.4.1.4555.2.30.1.6,displaystring,read-write,objecttype,scalar,"A string identifying the PDU. This object should be set by the administrator."
dpduAttachedDevices,1.3.6.1.4.1.4555.2.30.1.7,displaystring,read-write,objecttype,scalar,"A string identifying the devices attached to the output(s) of the PDU. This object should be set by the administrator."
dpduOutput,1.3.6.1.4.1.4555.2.30.2,,,objectidentity,,""
dpduOutputFrequency,1.3.6.1.4.1.4555.2.30.2.1,integer,read-only,objecttype,scalar,"The present output frequency in 1/10 Hz."
dpduOutputVoltage1,1.3.6.1.4.1.4555.2.30.2.2,integer,read-only,objecttype,scalar,"The Output line 1 voltage of the PDU system in 1/10 V."
dpduOutputCurrent1,1.3.6.1.4.1.4555.2.30.2.3,integer,read-only,objecttype,scalar,"The Output line 1 current of the PDU system in 1/10 A."
dpduOutputVoltage2,1.3.6.1.4.1.4555.2.30.2.4,integer,read-only,objecttype,scalar,"The Output line 2 voltage of the PDU system in 1/10 V."
dpduOutputCurrent2,1.3.6.1.4.1.4555.2.30.2.5,integer,read-only,objecttype,scalar,"The Output line 2 current of the PDU system in 1/10 A."
dpduOutputVoltage3,1.3.6.1.4.1.4555.2.30.2.6,integer,read-only,objecttype,scalar,"The Output line 3 voltage of the PDU system in 1/10 V."
dpduOutputCurrent3,1.3.6.1.4.1.4555.2.30.2.7,integer,read-only,objecttype,scalar,"The Output line 3 current of the PDU system in 1/10 A."
dpduAlarm,1.3.6.1.4.1.4555.2.30.3,,,objectidentity,,""
dpduAlarmDisconnect,1.3.6.1.4.1.4555.2.30.3.1,integer,read-only,objecttype,scalar,"Does the PDU disconnect? Enumeration: 'on': 1, 'off': 0."
dpduAlarmL1LoadMajor,1.3.6.1.4.1.4555.2.30.3.2,integer,read-only,objecttype,scalar,"L1 load major alarm Enumeration: 'on': 1, 'off': 0."
