OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfDs3E3ConfigTable,1.3.6.1.4.1.18.3.4.26.10,,no-access,objecttype,table,"The DS3/E3 Configuration table"
wfDs3E3ConfigEntry,1.3.6.1.4.1.18.3.4.26.10.1,,no-access,objecttype,row,"per circuit DS3/E3 configuration objects; wfDs3E3ConfigLineIndex corresponds to Wellfleet circuit number"
wfDs3E3ConfigDelete,1.3.6.1.4.1.18.3.4.26.10.1.1,integer,read-write,objecttype,column,"Create/Delete parameter Enumeration: 'deleted': 2, 'created': 1."
wfDs3E3ConfigDisable,1.3.6.1.4.1.18.3.4.26.10.1.2,integer,read-write,objecttype,column,"Enable/Disable parameter Enumeration: 'disabled': 2, 'enabled': 1."
wfDs3E3ConfigState,1.3.6.1.4.1.18.3.4.26.10.1.3,integer,read-only,objecttype,column,"State of the DS3 Port. Enumeration: 'lof': 4, 'raif': 5, 'loopback': 7, 'up': 1, 'ais': 6, 'down': 2, 'los': 3, 'notpresent': 20."
wfDs3E3ConfigLastChange,1.3.6.1.4.1.18.3.4.26.10.1.4,timeticks,read-only,objecttype,column,"The value of sysUpTime at the time the interface entered its current operational state."
wfDs3E3ConfigLineIndex,1.3.6.1.4.1.18.3.4.26.10.1.5,integer,read-only,objecttype,column,"this corresponds to the Wellfleet circuit number"
wfDs3E3ConfigIfIndex,1.3.6.1.4.1.18.3.4.26.10.1.6,integer,read-only,objecttype,column,"this is value of ifIndex from the Interfaces table of MIB II (RFC 1213)."
wfDs3E3ConfigLineType,1.3.6.1.4.1.18.3.4.26.10.1.7,integer,read-write,objecttype,column,"the variety of DS3/E3 application implementing this circuit Enumeration: 'ds3m23': 2, 'ds3cbitparity': 4, 'e3other': 6, 'ds3clearchannel': 5, 'autodetect': 9, 'e3framed': 7, 'ds3other': 1, 'ds3syntran': 3, 'e3plcp': 8."
wfDs3E3ConfigLineCoding,1.3.6.1.4.1.18.3.4.26.10.1.8,integer,read-write,objecttype,column,"the variety of Zero Code Suppression used on the link Enumeration: 'b3zs': 2, 'other': 1, 'hdb3': 3."
wfDs3E3ConfigLoopbackConfig,1.3.6.1.4.1.18.3.4.26.10.1.9,integer,read-write,objecttype,column,"the loopback configuration of the DS3/E3 interface Enumeration: 'lineloop': 3, 'noloop': 1, 'payloadloop': 2."
wfDs3E3ConfigLineStatus,1.3.6.1.4.1.18.3.4.26.10.1.10,integer,read-only,objecttype,column,"the status of the DS3/E3 line Enumeration: 'lof': 32, 'otherfailure': 512, 'loopback': 128, 'rctestcode': 256, 'noalarm': 1, 'rcais': 8, 'los': 64, 'txais': 16, 'txrai': 4, 'rcrai': 2."
wfDs3E3ConfigPrimaryClockSource,1.3.6.1.4.1.18.3.4.26.10.1.11,integer,read-write,objecttype,column,"Selects the Primary source of the Tx Clock for the DS3/E3 interface Enumeration: 'internal': 1, 'external': 2, 'loop': 3."
wfDs3E3ConfigSecondaryClockSource,1.3.6.1.4.1.18.3.4.26.10.1.12,integer,read-write,objecttype,column,"Selects the Secondary source of the Tx Clock for the DS3/E3 interface Enumeration: 'internal': 1, 'external': 2, 'loop': 3."
wfDs3E3ConfigMtu,1.3.6.1.4.1.18.3.4.26.10.1.13,integer,read-write,objecttype,column,"MTU parameter for all channels on DS3 ."
wfDs3E3ConfigLineBuildOut,1.3.6.1.4.1.18.3.4.26.10.1.14,integer,read-write,objecttype,column,"Set according to cable length, short (less than 225 feet) or long (greater than 225 feet). Enumeration: 'short': 2, 'long': 1."
wfDs3E3ConfigCurrentClock,1.3.6.1.4.1.18.3.4.26.10.1.15,integer,read-only,objecttype,column,"Indicates the clock source currently in use by the DS1 Enumeration: 'internal': 1, 'external': 2, 'loop': 3."
wfDs3E3ConfigExtClockOperational,1.3.6.1.4.1.18.3.4.26.10.1.16,integer,read-only,objecttype,column,"Indicates whether the External clock is operational Enumeration: 'notpresent': 2, 'present': 1."
wfDs3E3ConfigSetupAlarmThreshold,1.3.6.1.4.1.18.3.4.26.10.1.17,integer,read-write,objecttype,column,"Specifies setup time for performance failure conditions, in seconds. When a performance defect is present for greater than the time specified by this parameter a performance failure is registered and a message is logged."
