OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfIsdbCfgTable,1.3.6.1.4.1.18.3.4.33.1,,no-access,objecttype,table,"Table of Isdb Config Objects"
wfIsdbCfgEntry,1.3.6.1.4.1.18.3.4.33.1.1,,no-access,objecttype,row,"An entry in the Isdb Config Table"
wfIsdbCfgDelete,1.3.6.1.4.1.18.3.4.33.1.1.1,integer,read-write,objecttype,column,"Create/Delete parameter Enumeration: 'deleted': 2, 'created': 1."
wfIsdbCfgDisable,1.3.6.1.4.1.18.3.4.33.1.1.2,integer,read-write,objecttype,column,"Enable/Disable parameter Enumeration: 'disabled': 2, 'enabled': 1."
wfIsdbCfgState,1.3.6.1.4.1.18.3.4.33.1.1.3,integer,read-only,objecttype,column,"Current state of the Async port on the I-SDB Enumeration: 'down': 2, 'init': 3, 'up': 1."
wfIsdbCfgSlot,1.3.6.1.4.1.18.3.4.33.1.1.4,integer,read-only,objecttype,column,"Instance ID Slot, filled in by the ISDB mib gate"
wfIsdbCfgConnector,1.3.6.1.4.1.18.3.4.33.1.1.5,integer,read-only,objecttype,column,"Instance ID Connector, filled in by ISDB mib gate. For the ASN this attribute is an encoded value and is equal to 'module'*10 + 'connector'. Where 'module' is defined in attribute 86 and 'connector' is defined in attribute 78 of this table. For non-ASN platforms this attribute is the physical connector number on the slot."
wfIsdbCfgCircuit,1.3.6.1.4.1.18.3.4.33.1.1.6,integer,read-write,objecttype,column,"Circuit number, filled in by the ISDB mib gate"
wfIsdbCfgLogFilter,1.3.6.1.4.1.18.3.4.33.1.1.7,integer,read-write,objecttype,column,"Log Filters"
wfIsdbCfgPollInterval,1.3.6.1.4.1.18.3.4.33.1.1.8,integer,read-write,objecttype,column,"Interval that ISDB gate polls ISDB"
wfIsdbCfgAutoRestart,1.3.6.1.4.1.18.3.4.33.1.1.9,integer,read-write,objecttype,column,"Auto restart of ISDB after crash"
wfIsdbCfgAutoUld,1.3.6.1.4.1.18.3.4.33.1.1.10,integer,read-write,objecttype,column,"Auto Up load memory image when ISDB crashes"
wfIsdbCfgUldVolume,1.3.6.1.4.1.18.3.4.33.1.1.11,integer,read-write,objecttype,column,"Volume to Up load memory image on ISDB crash"
wfIsdbImageVersion,1.3.6.1.4.1.18.3.4.33.1.1.12,integer,read-only,objecttype,column,"Version of code running on the Isdb board"
wfIsdbImageDate,1.3.6.1.4.1.18.3.4.33.1.1.13,displaystring,read-only,objecttype,column,"The creation date of the Isdb Flash Image "
wfIsdbDiagVersion,1.3.6.1.4.1.18.3.4.33.1.1.14,octet string,read-only,objecttype,column,"The revision level of the Diagnostic Flash. Major revision level is in the upper 2 bytes, minor revision level in the lower 2 bytes."
wfIsdbDiagDate,1.3.6.1.4.1.18.3.4.33.1.1.15,displaystring,read-only,objecttype,column,"The creation date of the Diagnostic Flash"
wfIsdbStatTable,1.3.6.1.4.1.18.3.4.33.2,,no-access,objecttype,table,"Table of Isdb Config Objects"
wfIsdbStatEntry,1.3.6.1.4.1.18.3.4.33.2.1,,no-access,objecttype,row,"An entry in the Isdb Config Table"
wfIsdbStatState,1.3.6.1.4.1.18.3.4.33.2.1.1,integer,read-only,objecttype,column,"Current state of the Async port on the I-SDB Enumeration: 'down': 2, 'init': 3, 'up': 1."
wfIsdbStatSlot,1.3.6.1.4.1.18.3.4.33.2.1.2,integer,read-only,objecttype,column,"Instance ID Slot, filled in by the ISDB mib gate"
wfIsdbStatConnector,1.3.6.1.4.1.18.3.4.33.2.1.3,integer,read-only,objecttype,column,"Instance ID Connector, filled in by ISDB mib gate. For the ASN this attribute is an encoded value and is equal to 'module'*10 + 'connector'. Where 'module' is defined in attribute 86 and 'connector' is defined in attribute 78 of this table. For non-ASN platforms this attribute is the physical connector number on the slot."
wfIsdbStatVersion,1.3.6.1.4.1.18.3.4.33.2.1.4,integer,read-only,objecttype,column,"Version of code running on the Isdb board"
wfIsdbStatCurrentConnCount,1.3.6.1.4.1.18.3.4.33.2.1.5,counter,read-only,objecttype,column,"Current number of connections made to the Isdb"
wfIsdbStatTotalConnCount,1.3.6.1.4.1.18.3.4.33.2.1.6,counter,read-only,objecttype,column,"Total number of connections made to the Isdb"
wfIsdbStatStartCount,1.3.6.1.4.1.18.3.4.33.2.1.7,counter,read-only,objecttype,column,"Number of start commands sent to the Isdb"
wfIsdbStatCpuIdleCurrent,1.3.6.1.4.1.18.3.4.33.2.1.8,integer,read-only,objecttype,column,"Number of idle cycles since the last query of this mib"
wfIsdbStatCpuIdleTotal,1.3.6.1.4.1.18.3.4.33.2.1.9,integer,read-only,objecttype,column,"Total number of cpu idle cycles since bootup"
wfIsdbStatMemoryFree,1.3.6.1.4.1.18.3.4.33.2.1.10,integer,read-only,objecttype,column,"Amount of free memory on Isdb "
wfIsdbStatMemoryLargestBlock,1.3.6.1.4.1.18.3.4.33.2.1.11,integer,read-only,objecttype,column,"Largest block of memory on Isdb "
wfIsdbStatTaskCount,1.3.6.1.4.1.18.3.4.33.2.1.12,counter,read-only,objecttype,column,"Number of active tasks on Isdb "
wfIsdbStatMsgQueueLacks,1.3.6.1.4.1.18.3.4.33.2.1.13,counter,read-only,objecttype,column,"Number of message queue lack of resources "
wfIsdbStatHardwareTimeouts,1.3.6.1.4.1.18.3.4.33.2.1.14,counter,read-only,objecttype,column,"Number of hardware timeouts"
wfIsdbStatAlarmCount,1.3.6.1.4.1.18.3.4.33.2.1.15,counter,read-only,objecttype,column,"Number of alarms on Isdb"
wfIsdbStatAuthorUnknown,1.3.6.1.4.1.18.3.4.33.2.1.16,counter,read-only,objecttype,column,"Not currently used"
wfIsdbStatAv1Ints,1.3.6.1.4.1.18.3.4.33.2.1.17,counter,read-only,objecttype,column,"Auto Vector Interrupt 1"
wfIsdbStatAv2Ints,1.3.6.1.4.1.18.3.4.33.2.1.18,counter,read-only,objecttype,column,"Auto Vector Interrupt 2"
wfIsdbStatAv3Ints,1.3.6.1.4.1.18.3.4.33.2.1.19,counter,read-only,objecttype,column,"Auto Vector Interrupt 3"
wfIsdbStatAv4Ints,1.3.6.1.4.1.18.3.4.33.2.1.20,counter,read-only,objecttype,column,"Auto Vector Interrupt 4"
wfIsdbStatAv5Ints,1.3.6.1.4.1.18.3.4.33.2.1.21,counter,read-only,objecttype,column,"Auto Vector Interrupt 5 "
wfIsdbStatAv6Ints,1.3.6.1.4.1.18.3.4.33.2.1.22,counter,read-only,objecttype,column,"Auto Vector Interrupt 6"
wfIsdbStatAv7Ints,1.3.6.1.4.1.18.3.4.33.2.1.23,counter,read-only,objecttype,column,"Auto Vector Interrupt 7"
wfIsdbStatScc3Ints,1.3.6.1.4.1.18.3.4.33.2.1.24,counter,read-only,objecttype,column,"Serial communications controller interrupts"
