OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
zxr10BgpPolicyCountingMIB,1.3.6.1.4.1.3902.3.6000.167,,,moduleidentity,,"BGP Policy Accounting configuration information and BGP routing traffic statistics."
zxr10BgpPolicyAccGlobalObjects,1.3.6.1.4.1.3902.3.6000.167.1,,,objectidentity,,""
zxr10BgpPolicyAccObjects,1.3.6.1.4.1.3902.3.6000.167.2,,,objectidentity,,""
zxr10BgpPolicyAccCfgObjects,1.3.6.1.4.1.3902.3.6000.167.2.1,,,objectidentity,,""
zxr10BgpPolicyAccCfgTable,1.3.6.1.4.1.3902.3.6000.167.2.1.1,,no-access,objecttype,table,"An table to BGP Policy Accounting configuration information"
zxr10BgpPolicyAccCfgEntry,1.3.6.1.4.1.3902.3.6000.167.2.1.1.1,,no-access,objecttype,row,"An entry to BGP Policy Accounting configuration information"
zxr10bgpPolicyAccIfName,1.3.6.1.4.1.3902.3.6000.167.2.1.1.1.1,displaystring,no-access,objecttype,column,"Interface name"
zxr10bgpPolicyAccAddrType,1.3.6.1.4.1.3902.3.6000.167.2.1.1.1.2,integer,no-access,objecttype,column,"Protocol type Enumeration: 'ipv4': 1, 'ipv6': 2."
zxr10bgpPolicyAccDirection,1.3.6.1.4.1.3902.3.6000.167.2.1.1.1.3,integer,no-access,objecttype,column,"Message direction Enumeration: 'input': 1, 'output': 2."
zxr10bgpPolicyAccSrc,1.3.6.1.4.1.3902.3.6000.167.2.1.1.1.4,integer,read-write,objecttype,column,"The source counting switch Enumeration: 'enable': 1, 'disable': 2."
zxr10bgpPolicyAccDst,1.3.6.1.4.1.3902.3.6000.167.2.1.1.1.5,integer,read-write,objecttype,column,"The destination counting switch Enumeration: 'enable': 1, 'disable': 2."
zxr10BgpPolicyAccStatisObjects,1.3.6.1.4.1.3902.3.6000.167.2.2,,,objectidentity,,""
zxr10BgpPolicyAccStatisTable,1.3.6.1.4.1.3902.3.6000.167.2.2.1,,no-access,objecttype,table,"An table to BGP routing traffic statistics"
zxr10BgpPolicyAccStatisEntry,1.3.6.1.4.1.3902.3.6000.167.2.2.1.1,,no-access,objecttype,row,"An entry to BGP routing traffic statistics"
zxr10bgpPolicyAccStIfName,1.3.6.1.4.1.3902.3.6000.167.2.2.1.1.1,displaystring,no-access,objecttype,column,"Interface name"
zxr10bgpPolicyAccStAddrType,1.3.6.1.4.1.3902.3.6000.167.2.2.1.1.2,integer,no-access,objecttype,column,"Protocol type Enumeration: 'ipv4': 1, 'ipv6': 2."
zxr10bgpPolicyAccStDirection,1.3.6.1.4.1.3902.3.6000.167.2.2.1.1.3,integer,no-access,objecttype,column,"Message direction Enumeration: 'input': 1, 'output': 2."
zxr10bgpPolicyAccStSrcDst,1.3.6.1.4.1.3902.3.6000.167.2.2.1.1.4,integer,no-access,objecttype,column,"Source counting or destination counting Enumeration: 'src': 1, 'dst': 2."
zxr10bgpPolicyAccStTrafficIndex,1.3.6.1.4.1.3902.3.6000.167.2.2.1.1.5,integer32,no-access,objecttype,column,"Traffic Index"
zxr10bgpPolicyAccStPackets,1.3.6.1.4.1.3902.3.6000.167.2.2.1.1.6,counter64,read-only,objecttype,column,"The number of packets received under the specified index."
zxr10bgpPolicyAccStBytes,1.3.6.1.4.1.3902.3.6000.167.2.2.1.1.7,counter64,read-only,objecttype,column,"The number of bytes received under the specified index."
zxr10BgpPolicyAccTraps,1.3.6.1.4.1.3902.3.6000.167.3,,,objectidentity,,""
zxr10BgpPolicyAccConformance,1.3.6.1.4.1.3902.3.6000.167.4,,,objectidentity,,""
