OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hm2NetobjMib,1.3.6.1.4.1.248.11.60,,,moduleidentity,,"This MIB defines the SNMP interface for Netobjects. Copyright (C) 2012. All Rights Reserved."
hm2NetobjNotifications,1.3.6.1.4.1.248.11.60.0,,,objectidentity,,""
hm2NetobjObjects,1.3.6.1.4.1.248.11.60.1,,,objectidentity,,""
hm2NetobjectsObjects,1.3.6.1.4.1.248.11.60.1.1,,,objectidentity,,""
hm2NetobjectsCount,1.3.6.1.4.1.248.11.60.1.1.1,integer32,read-only,objecttype,scalar,"The current number of netobject entries in the netobjects table."
hm2NetobjectsDataTableEntriesCount,1.3.6.1.4.1.248.11.60.1.1.2,integer32,read-only,objecttype,scalar,"The number of entries within the hm2Netobjects data table."
hm2NetobjectsTables,1.3.6.1.4.1.248.11.60.1.2,,,objectidentity,,""
hm2NetobjectsTable,1.3.6.1.4.1.248.11.60.1.2.1,,no-access,objecttype,table,"The table containing the current defined netobjects."
hm2NetobjectsTableEntry,1.3.6.1.4.1.248.11.60.1.2.1.1,,no-access,objecttype,row,"An entry for a netobjects in the netobjects table."
hm2NetobjectsIndex,1.3.6.1.4.1.248.11.60.1.2.1.1.1,integer32,no-access,objecttype,column,"The index of the hm2Netobject within the table."
hm2NetobjectsName,1.3.6.1.4.1.248.11.60.1.2.1.1.2,displaystring,read-only,objecttype,column,"A descriptive name of the hm2Netobject."
hm2NetobjectsDataEntriesCount,1.3.6.1.4.1.248.11.60.1.2.1.1.3,integer32,read-only,objecttype,column,"The number of entries for this object in the hm2Netobjects data table."
hm2NetobjectsRowStatus,1.3.6.1.4.1.248.11.60.1.2.1.1.4,rowstatus,read-only,objecttype,column,"Creates/Deletes/Activates this rule"
hm2NetobjectsDataTable,1.3.6.1.4.1.248.11.60.1.2.2,,no-access,objecttype,table,"The table containing the contents of the different netobjects."
hm2NetobjectsDataTableEntry,1.3.6.1.4.1.248.11.60.1.2.2.1,,no-access,objecttype,row,"The entry representing netobjects data."
hm2NetobjectsDataTableIndex,1.3.6.1.4.1.248.11.60.1.2.2.1.1,integer32,no-access,objecttype,column,"The index of this entry within the hm2Netobjects data table."
hm2NetobjectsDataTableObjIndex,1.3.6.1.4.1.248.11.60.1.2.2.1.2,integer32,read-only,objecttype,column,"The index of the hm2Netobject this data entry is assigned to."
hm2NetobjectsDataTableData,1.3.6.1.4.1.248.11.60.1.2.2.1.3,displaystring,read-only,objecttype,column,"A string representing a data portion of the hm2Netobject. This may be o a single address (a.b.c.d) o an address range in CIDR notation (a.b.c.d/n) o an address range with start and end address (a.b.c.d-a.b.c.f) "
hm2NetobjectsDataTableRowStatus,1.3.6.1.4.1.248.11.60.1.2.2.1.4,rowstatus,read-only,objecttype,column,"Creates/Deletes/Activates this rule"
hm2NetobjConformance,1.3.6.1.4.1.248.11.60.2,,,objectidentity,,""
hm2NetobjCompliances,1.3.6.1.4.1.248.11.60.2.1,,,objectidentity,,""
hm2NetobjCompliance,1.3.6.1.4.1.248.11.60.2.1.1,,,modulecompliance,,"The compliance statement for an SNMP entity which implements the Hirschmann Firewall MIB."
hm2NetobjGroups,1.3.6.1.4.1.248.11.60.2.2,,,objectidentity,,""
hm2NetobjGeneralGroup,1.3.6.1.4.1.248.11.60.2.2.1,,,objectgroup,,"A collection of all Hirschmann objects provided by Netobjects."
