OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oacRttChkMIB,1.3.6.1.4.1.13191.10.3.4.1223,,,moduleidentity,,"fixed compilation issues"
oacRttChkObj,1.3.6.1.4.1.13191.10.3.4.1223.1,,,objectidentity,,""
oacRttControl,1.3.6.1.4.1.13191.10.3.4.1223.1.1,,,objectidentity,,""
oacRttControlTable,1.3.6.1.4.1.13191.10.3.4.1223.1.1.1,,no-access,objecttype,table,"Definitions for RTT operations."
oacRttControlEntry,1.3.6.1.4.1.13191.10.3.4.1223.1.1.1.1,,no-access,objecttype,row,"List of objetcts defining a conceptual RTT operation."
oacRttControlIndex,1.3.6.1.4.1.13191.10.3.4.1223.1.1.1.1.1,integer32,no-access,objecttype,column,"Identifies a RTT row in oacRttControlTable."
oacRttControlStatus,1.3.6.1.4.1.13191.10.3.4.1223.1.1.1.1.2,rowstatus,read-only,objecttype,column,"The status of the RTT row."
oacRttControlTag,1.3.6.1.4.1.13191.10.3.4.1223.1.1.1.1.3,displaystring,read-only,objecttype,column,"String used only by application for identify the row."
oacRttControlFrequency,1.3.6.1.4.1.13191.10.3.4.1223.1.1.1.1.4,integer32,read-only,objecttype,column,"Define frequency in seconds of RTT operations."
oacRttControlRttType,1.3.6.1.4.1.13191.10.3.4.1223.1.1.1.1.5,oacrttrtttype,read-only,objecttype,column,"Define type of RTT operation."
oacRttControlTimeout,1.3.6.1.4.1.13191.10.3.4.1223.1.1.1.1.6,integer32,read-only,objecttype,column,"Defines the timeout for an operation. It must be set to a smaller value then oacRttControlFrequency*1000"
oacRttControlOwner,1.3.6.1.4.1.13191.10.3.4.1223.1.1.1.1.7,ownerstring,read-only,objecttype,column,"Identifies the creator of the row."
oacRttControlThreshold,1.3.6.1.4.1.13191.10.3.4.1223.1.1.1.1.8,integer32,read-only,objecttype,column,"Define threshold limit."
oacRttEchoTable,1.3.6.1.4.1.13191.10.3.4.1223.1.1.2,,no-access,objecttype,table,"A table with definitions for an RTT entry."
oacRttEchoEntry,1.3.6.1.4.1.13191.10.3.4.1223.1.1.2.1,,no-access,objecttype,row,"List of objects for RTT entry configuration."
oacRttEchoSourceAddress,1.3.6.1.4.1.13191.10.3.4.1223.1.1.2.1.1,oacrtttargetaddress,read-only,objecttype,column,"Source address to use when sending probes."
oacRttEchoTargetAddress,1.3.6.1.4.1.13191.10.3.4.1223.1.1.2.1.2,oacrtttargetaddress,read-only,objecttype,column,"Specifies the IP address of the target."
oacRttEchoPktDataRequestSize,1.3.6.1.4.1.13191.10.3.4.1223.1.1.2.1.3,integer32,read-only,objecttype,column,"Specifies the size of the packet to send."
oacRttEchoPktDataResponseSize,1.3.6.1.4.1.13191.10.3.4.1223.1.1.2.1.4,integer32,read-only,objecttype,column,"Specifies the size of the packet to receive."
oacRttEchoTOS,1.3.6.1.4.1.13191.10.3.4.1223.1.1.2.1.5,integer32,read-only,objecttype,column,"This object represents the type of service in an IP header."
oacRttEchoProtocol,1.3.6.1.4.1.13191.10.3.4.1223.1.1.2.1.6,oacrttprotocol,read-only,objecttype,column,"Protocol type to use for the probes."
oacRttHistoryTable,1.3.6.1.4.1.13191.10.3.4.1223.1.1.3,,no-access,objecttype,table,"Definitions for history chcking for an RTT entry."
oacRttHistoryEntry,1.3.6.1.4.1.13191.10.3.4.1223.1.1.3.1,,no-access,objecttype,row,"List of definitions for hisotry collections."
oacRttHistoryNumBuckets,1.3.6.1.4.1.13191.10.3.4.1223.1.1.3.1.1,integer32,read-only,objecttype,column,"MAximum buckets to record."
oacRttHistoryFilter,1.3.6.1.4.1.13191.10.3.4.1223.1.1.3.1.2,integer,read-only,objecttype,column,"Define filters for history recording. Enumeration: 'overThreshold': 3, 'failures': 4, 'none': 1, 'all': 2."
oacRttHistoryNumLives,1.3.6.1.4.1.13191.10.3.4.1223.1.1.3.1.3,integer32,read-only,objecttype,column,"Define number of lives for history recording."
oacRttHistoryNumSamples,1.3.6.1.4.1.13191.10.3.4.1223.1.1.3.1.4,integer32,read-only,objecttype,column,"The number of samples to record for one bucket."
oacRttSchedTable,1.3.6.1.4.1.13191.10.3.4.1223.1.1.4,,no-access,objecttype,table,"Probe scheduling table."
oacRttSchedEntry,1.3.6.1.4.1.13191.10.3.4.1223.1.1.4.1,,no-access,objecttype,row,"Probe scheduling entry in the scheduling table."
oacRttSchedRttStartTime,1.3.6.1.4.1.13191.10.3.4.1223.1.1.4.1.1,timeticks,read-only,objecttype,column,"Specifies when to start the probe."
oacRttSchedRttLife,1.3.6.1.4.1.13191.10.3.4.1223.1.1.4.1.2,integer32,read-only,objecttype,column,"Specifies for how long the probe will remain active."
oacRttSchedConceptRowAgeout,1.3.6.1.4.1.13191.10.3.4.1223.1.1.4.1.3,integer32,read-only,objecttype,column,"Specifies the age of created RTR session."
oacRttReactTable,1.3.6.1.4.1.13191.10.3.4.1223.1.1.5,,no-access,objecttype,table,"Probe reaction table."
oacRttReactEntry,1.3.6.1.4.1.13191.10.3.4.1223.1.1.5.1,,no-access,objecttype,row,"Probe reaction entry in the table."
oacRttReactActionType,1.3.6.1.4.1.13191.10.3.4.1223.1.1.5.1.1,integer,read-only,objecttype,column,"Specifies the trigger as reaction. Enumeration: 'none': 1, 'trapNmvtAndTrigger': 8, 'triggerOnly': 4, 'nmvtOnly': 3, 'trapAndNmvt': 5, 'trapAndTrigger': 6, 'trapOnly': 2, 'nmvtAndTrigger': 7."
oacRttReactThresholdType,1.3.6.1.4.1.13191.10.3.4.1223.1.1.5.1.2,integer,read-only,objecttype,column,"Specifies the threshold type for reaction. Enumeration: 'consecutive': 3, 'average': 5, 'never': 1, 'xOfy': 4, 'immediate': 2."
oacRttReactThresholdCount,1.3.6.1.4.1.13191.10.3.4.1223.1.1.5.1.3,integer32,read-only,objecttype,column,"Specifies the threshold count for reaction."
oacRttReactThresholdCount2,1.3.6.1.4.1.13191.10.3.4.1223.1.1.5.1.4,integer32,read-only,objecttype,column,"Specifies the threshold count for reaction."
oacRttReactConnectionEnable,1.3.6.1.4.1.13191.10.3.4.1223.1.1.5.1.5,truthvalue,read-only,objecttype,column,"Specifies if the connection is enabled for reaction."
