OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f2MIB,1.3.6.1.4.1.27304.15,,,moduleidentity,,"DKT 797xx series MIB."
f2SwitchEngine,1.3.6.1.4.1.27304.15.1,,,objectidentity,,""
f2IGMPSnooping,1.3.6.1.4.1.27304.15.1.1,integer,read-write,objecttype,scalar,"Starts/stops IGMP snooping, input parameter 0 = stops IGMP snooping, 1 = starts IGMP snooping. Per Default IGMP snooping is disabled."
f2MTU,1.3.6.1.4.1.27304.15.1.2,integer,read-write,objecttype,scalar,"Set and get MTU. The following values are valid: 3072, 4096, 6144, 8960 (3k, 4k, 6k and 8960 bytes)"
f2FWDTable,1.3.6.1.4.1.27304.15.1.3,,no-access,objecttype,table,"Get learned MAC addresses from LAN side of switch engine"
f2FWDMacAddressEntry,1.3.6.1.4.1.27304.15.1.3.1,,no-access,objecttype,row,"Learned MAC address from LAN side of switch engine"
f2FWDMacAddress,1.3.6.1.4.1.27304.15.1.3.1.1,macaddress,read-only,objecttype,column,"MAC address from LAN"
f2Ports,1.3.6.1.4.1.27304.15.2,,,objectidentity,,""
f2CPUPort,1.3.6.1.4.1.27304.15.2.1,,,objectidentity,,""
f2CPUPortAutoNegotiation,1.3.6.1.4.1.27304.15.2.1.1,integer,read-only,objecttype,scalar,"Displays auto negotiation state for the port."
f2CPUPortSpeedMode,1.3.6.1.4.1.27304.15.2.1.2,octet string,read-only,objecttype,scalar,"Displays the speed and duplex mode on the port."
f2CPUPortLinkStatus,1.3.6.1.4.1.27304.15.2.1.3,integer,read-only,objecttype,scalar,"Displays the Link status for the port"
f2CPUPortFlowControl,1.3.6.1.4.1.27304.15.2.1.4,integer,read-only,objecttype,scalar,"Displays flow control status for the port. Values: 0: No flow control, 1: Rx flow control, 2: Tx flow control, 3: Rx and Tx flow control"
f2CPUPortEnable,1.3.6.1.4.1.27304.15.2.1.5,integer,read-only,objecttype,scalar,"Status for CPU port. Always 1 for enabled."
f2WANPort,1.3.6.1.4.1.27304.15.2.2,,,objectidentity,,""
f2WANPortAutoNegotiation,1.3.6.1.4.1.27304.15.2.2.1,integer,read-only,objecttype,scalar,"Displays auto negotiation state for the port."
f2WANPortSpeedMode,1.3.6.1.4.1.27304.15.2.2.2,octet string,read-only,objecttype,scalar,"Displays the speed and duplex mode on the port. Valid values are (1000FD|1000HD|100FD|100HD)"
f2WANPortLinkStatus,1.3.6.1.4.1.27304.15.2.2.3,integer,read-only,objecttype,scalar,"Displays the Link status for the port"
f2WANPortFlowControl,1.3.6.1.4.1.27304.15.2.2.4,integer,read-only,objecttype,scalar,"Displays flow control status for the port. Values: 0: No flow control, 1: Rx flow control, 2: Tx flow control, 3: Rx and Tx flow control"
f2WANPortEnable,1.3.6.1.4.1.27304.15.2.2.5,integer,read-only,objecttype,scalar,"Status for WAN port. Always 1 for enabled."
f2LAN1Port,1.3.6.1.4.1.27304.15.2.3,,,objectidentity,,""
