OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bgp,1.3.6.1.2.1.15,,,moduleidentity,,"The MIB module for BGP-4."
bgpVersion,1.3.6.1.2.1.15.1,octet string,read-only,objecttype,scalar,"Vector of supported BGP protocol version numbers. Each peer negotiates the version from this vector. Versions are identified via the string of bits contained within this object. The first octet contains bits 0 to 7, the second octet contains bits 8 to 15, and so on, with the most significant bit referring to the lowest bit number in the octet (e.g., the MSB of the first octet refers to bit 0). If a bit, i, is present and set, then the version (i+1) of the BGP is supported."
bgpLocalAs,1.3.6.1.2.1.15.2,integer,read-only,objecttype,scalar,"The local autonomous system number."
bgpPeerTable,1.3.6.1.2.1.15.3,,no-access,objecttype,table,"BGP peer table. This table contains, one entry per BGP peer, information about the connections with BGP peers."
bgpPeerEntry,1.3.6.1.2.1.15.3.1,,no-access,objecttype,row,"Entry containing information about the connection with a BGP peer."
bgpPeerIdentifier,1.3.6.1.2.1.15.3.1.1,ipaddress,read-only,objecttype,column,"The BGP Identifier of this entry's BGP peer."
bgpPeerState,1.3.6.1.2.1.15.3.1.2,integer,read-only,objecttype,column,"The BGP peer connection state. Enumeration: 'established': 6, 'openconfirm': 5, 'opensent': 4, 'idle': 1, 'connect': 2, 'active': 3."
bgpPeerAdminStatus,1.3.6.1.2.1.15.3.1.3,integer,read-write,objecttype,column,"The desired state of the BGP connection. A transition from 'stop' to 'start' will cause the BGP Start Event to be generated. A transition from 'start' to 'stop' will cause the BGP Stop Event to be generated. This parameter can be used to restart BGP peer connections. Care should be used in providing write access to this object without adequate authentication. Enumeration: 'start': 2, 'stop': 1."
bgpPeerNegotiatedVersion,1.3.6.1.2.1.15.3.1.4,integer32,read-only,objecttype,column,"The negotiated version of BGP running between the two peers."
bgpPeerLocalAddr,1.3.6.1.2.1.15.3.1.5,ipaddress,read-only,objecttype,column,"The local IP address of this entry's BGP connection."
bgpPeerLocalPort,1.3.6.1.2.1.15.3.1.6,integer,read-only,objecttype,column,"The local port for the TCP connection between the BGP peers."
bgpPeerRemoteAddr,1.3.6.1.2.1.15.3.1.7,ipaddress,read-only,objecttype,column,"The remote IP address of this entry's BGP peer."
bgpPeerRemotePort,1.3.6.1.2.1.15.3.1.8,integer,read-only,objecttype,column,"The remote port for the TCP connection between the BGP peers. Note that the objects bgpPeerLocalAddr, bgpPeerLocalPort, bgpPeerRemoteAddr and bgpPeerRemotePort provide the appropriate reference to the standard MIB TCP connection table."
bgpPeerRemoteAs,1.3.6.1.2.1.15.3.1.9,integer,read-only,objecttype,column,"The remote autonomous system number."
bgpPeerInUpdates,1.3.6.1.2.1.15.3.1.10,counter32,read-only,objecttype,column,"The number of BGP UPDATE messages received on this connection. This object should be initialized to zero (0) when the connection is established."
bgpPeerOutUpdates,1.3.6.1.2.1.15.3.1.11,counter32,read-only,objecttype,column,"The number of BGP UPDATE messages transmitted on this connection. This object should be initialized to zero (0) when the connection is established."
bgpPeerInTotalMessages,1.3.6.1.2.1.15.3.1.12,counter32,read-only,objecttype,column,"The total number of messages received from the remote peer on this connection. This object should be initialized to zero when the connection is established."
bgpPeerOutTotalMessages,1.3.6.1.2.1.15.3.1.13,counter32,read-only,objecttype,column,"The total number of messages transmitted to the remote peer on this connection. This object should be initialized to zero when the connection is established."
bgpPeerLastError,1.3.6.1.2.1.15.3.1.14,octet string,read-only,objecttype,column,"The last error code and subcode seen by this peer on this connection. If no error has occurred, this field is zero. Otherwise, the first byte of this two byte OCTET STRING contains the error code, and the second byte contains the subcode."
bgpPeerFsmEstablishedTransitions,1.3.6.1.2.1.15.3.1.15,counter32,read-only,objecttype,column,"The total number of times the BGP FSM transitioned into the established state."
bgpPeerFsmEstablishedTime,1.3.6.1.2.1.15.3.1.16,gauge32,read-only,objecttype,column,"This timer indicates how long (in seconds) this peer has been in the Established state or how long since this peer was last in the Established state. It is set to zero when a new peer is configured or the router is booted."
bgpPeerConnectRetryInterval,1.3.6.1.2.1.15.3.1.17,integer,read-write,objecttype,column,"Time interval in seconds for the ConnectRetry timer. The suggested value for this timer is 120 seconds."
bgpPeerHoldTime,1.3.6.1.2.1.15.3.1.18,integer,read-only,objecttype,column,"Time interval in seconds for the Hold Timer established with the peer. The value of this object is calculated by this BGP speaker by using the smaller of the value in bgpPeerHoldTimeConfigured and the Hold Time received in the OPEN message. This value must be at lease three seconds if it is not zero (0) in which case the Hold Timer has not been established with the peer, or, the value of bgpPeerHoldTimeConfigured is zero (0)."
bgpPeerKeepAlive,1.3.6.1.2.1.15.3.1.19,integer,read-only,objecttype,column,"Time interval in seconds for the KeepAlive timer established with the peer. The value of this object is calculated by this BGP speaker such that, when compared with bgpPeerHoldTime, it has the same proportion as what bgpPeerKeepAliveConfigured has when compared with bgpPeerHoldTimeConfigured. If the value of this object is zero (0), it indicates that the KeepAlive timer has not been established with the peer, or, the value of bgpPeerKeepAliveConfigured is zero (0)."
bgpPeerHoldTimeConfigured,1.3.6.1.2.1.15.3.1.20,integer,read-write,objecttype,column,"Time interval in seconds for the Hold Time configured for this BGP speaker with this peer. This value is placed in an OPEN message sent to this peer by this BGP speaker, and is compared with the Hold Time field in an OPEN message received from the peer when determining the Hold Time (bgpPeerHoldTime) with the peer. This value must not be less than three seconds if it is not zero (0) in which case the Hold Time is NOT to be established with the peer. The suggested value for this timer is 90 seconds."
bgpPeerKeepAliveConfigured,1.3.6.1.2.1.15.3.1.21,integer,read-write,objecttype,column,"Time interval in seconds for the KeepAlive timer configured for this BGP speaker with this peer. The value of this object will only determine the KEEPALIVE messages' frequency relative to the value specified in bgpPeerHoldTimeConfigured; the actual time interval for the KEEPALIVE messages is indicated by bgpPeerKeepAlive. A reasonable maximum value for this timer would be configured to be one third of that of bgpPeerHoldTimeConfigured. If the value of this object is zero (0), no periodical KEEPALIVE messages are sent to the peer after the BGP connection has been established. The suggested value for this timer is 30 seconds."
bgpPeerMinASOriginationInterval,1.3.6.1.2.1.15.3.1.22,integer,read-write,objecttype,column,"Time interval in seconds for the MinASOriginationInterval timer. The suggested value for this timer is 15 seconds."
bgpPeerMinRouteAdvertisementInterval,1.3.6.1.2.1.15.3.1.23,integer,read-write,objecttype,column,"Time interval in seconds for the MinRouteAdvertisementInterval timer. The suggested value for this timer is 30 seconds."
bgpPeerInUpdateElapsedTime,1.3.6.1.2.1.15.3.1.24,gauge32,read-only,objecttype,column,"Elapsed time in seconds since the last BGP UPDATE message was received from the peer. Each time bgpPeerInUpdates is incremented, the value of this object is set to zero (0)."
bgpIdentifier,1.3.6.1.2.1.15.4,ipaddress,read-only,objecttype,scalar,"The BGP Identifier of local system."
bgpRcvdPathAttrTable,1.3.6.1.2.1.15.5,,no-access,objecttype,table,"The BGP Received Path Attribute Table contains information about paths to destination networks received from all peers running BGP version 3 or less."
bgpPathAttrEntry,1.3.6.1.2.1.15.5.1,,no-access,objecttype,row,"Information about a path to a network."
bgpPathAttrPeer,1.3.6.1.2.1.15.5.1.1,ipaddress,read-only,objecttype,column,"The IP address of the peer where the path information was learned."
bgpPathAttrDestNetwork,1.3.6.1.2.1.15.5.1.2,ipaddress,read-only,objecttype,column,"The address of the destination network."
