OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterERPMib,1.3.6.1.4.1.193.218.2.115,,,moduleidentity,," ERP MIB"
eriRouterERPMibObjects,1.3.6.1.4.1.193.218.2.115.1,,,objectidentity,,""
eriRouterERPName,1.3.6.1.4.1.193.218.2.115.1.1,displaystring,no-access,objecttype,scalar,"Represents the name of the ethernet ring instance."
eriRouterERPNotifications,1.3.6.1.4.1.193.218.2.115.2,,,objectidentity,,""
eriRouterERPRplUnblocked,1.3.6.1.4.1.193.218.2.115.2.1,,,notificationtype,,"Notification Type for ERP instance RPL unblocked event."
eriRouterERPRplOwnerConfErr,1.3.6.1.4.1.193.218.2.115.2.2,,,notificationtype,,"Notification Type for ERP instance RPL configuration conflict event."
eriRouterERPConformance,1.3.6.1.4.1.193.218.2.115.3,,,objectidentity,,""
eriRouterERPGroups,1.3.6.1.4.1.193.218.2.115.3.1,,,objectidentity,,""
eriRouterERPObjectsGroup,1.3.6.1.4.1.193.218.2.115.3.1.1,,,objectgroup,,"The collection of objects used in ERP notifications"
eriRouterERPNotifyGroup,1.3.6.1.4.1.193.218.2.115.3.1.2,,,notificationgroup,,"Notifications for ERP instances."
eriRouterERPCompliances,1.3.6.1.4.1.193.218.2.115.3.2,,,objectidentity,,""
eriRouterERPCompliance,1.3.6.1.4.1.193.218.2.115.3.2.1,,,modulecompliance,,"The compliance statement for ERP objects in this ERP MIB."
