OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adGenAOSCommonMib,1.3.6.1.4.1.664.5.53.1,,,moduleidentity,,"This MIB defines the Adtran OS Common enterprise tree node. It provides a basis for the definition of all other Adtran OS Common MIBs."
adGenAOSUnit,1.3.6.1.4.1.664.5.53.1.1,,,objectidentity,,""
adGenAOSSnmp,1.3.6.1.4.1.664.5.53.1.2,,,objectidentity,,""
adAOSDownload,1.3.6.1.4.1.664.5.53.1.3,,,objectidentity,,""
adGenAOSCpuUtil,1.3.6.1.4.1.664.5.53.1.4,,,objectidentity,,""
adGenAOSMux,1.3.6.1.4.1.664.5.53.1.5,,,objectidentity,,""
adGenAOSFileSystem,1.3.6.1.4.1.664.5.53.1.6,,,objectidentity,,""
adGenAosIfPerfHistory,1.3.6.1.4.1.664.5.53.1.7,,,objectidentity,,""
adGenAOSFan,1.3.6.1.4.1.664.5.53.1.8,,,objectidentity,,""
adGenAOSNetSync,1.3.6.1.4.1.664.5.53.1.9,,,objectidentity,,""
adGenAOSOverTempProtection,1.3.6.1.4.1.664.5.53.1.10,,,objectidentity,,""
adGenAOSDyingGasp,1.3.6.1.4.1.664.5.53.1.11,,,objectidentity,,""
