OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlEmbWeb,1.3.6.1.4.1.171.10.94.89.89.66,,,moduleidentity,,"This private MIB module adds MIBs to EMBWEB (Embedded Web Server)."
rlEmWebMibVersion,1.3.6.1.4.1.171.10.94.89.89.66.1,integer,read-only,objecttype,scalar,"Embedded web version, the current version is 2."
rlEmWebWebSite,1.3.6.1.4.1.171.10.94.89.89.66.2,displaystring,read-write,objecttype,scalar,"Link for the vendor web site used to retrive information."
rlEmWebSecurityTable,1.3.6.1.4.1.171.10.94.89.89.66.3,,no-access,objecttype,table,"Security Table whose entry is composed of username and Password, group and access privileges for each user. The access privileges can be one or more of none, read-files, read-write, and super."
rlEmWebSecurityEntry,1.3.6.1.4.1.171.10.94.89.89.66.3.1,,no-access,objecttype,row,"The row definition for this table."
rlEmWebSecurityUserName,1.3.6.1.4.1.171.10.94.89.89.66.3.1.1,displaystring,read-write,objecttype,column,"The User name."
rlEmWebSecurityPassword,1.3.6.1.4.1.171.10.94.89.89.66.3.1.2,displaystring,read-write,objecttype,column,"The User password."
rlEmWebSecurityAccess,1.3.6.1.4.1.171.10.94.89.89.66.3.1.3,integer,read-write,objecttype,column,"Access rights for this user . Enumeration: 'readWrite': 3, 'none': 1, 'super': 4, 'readOnly': 2."
rlEmWebSecurityIpAddr,1.3.6.1.4.1.171.10.94.89.89.66.3.1.4,ipaddress,read-write,objecttype,column,"IP Address to send the traps to.0 means doesn't want to receive traps."
rlEmWebSecurityPort,1.3.6.1.4.1.171.10.94.89.89.66.3.1.5,integer,read-write,objecttype,column,"Port to send the traps to."
rlEmWebSecuritySnmpVersion,1.3.6.1.4.1.171.10.94.89.89.66.3.1.6,integer,read-write,objecttype,column,"SNMP version supported by this user. For the agent use. Enumeration: 'ver1': 1, 'ver3': 3, 'ver2': 2."
rlEmWebSecurityStatus,1.3.6.1.4.1.171.10.94.89.89.66.3.1.7,rowstatus,read-write,objecttype,column,"The status of the security table entry. It's used to delete an entry"
rlEmWebCloseTimeout,1.3.6.1.4.1.171.10.94.89.89.66.5,integer,read-write,objecttype,scalar,"This variable defines the maximum time period in seconds that a TCP connection can stay open without depending on the TCP timeout mechanism"
rlEmWebReceiveTimeout,1.3.6.1.4.1.171.10.94.89.89.66.6,integer,read-write,objecttype,scalar,"This variable defines the maximum time period in seconds that a TCP connection can wait for data which hasn't arrived "
rlEmWebMaxIdleTimeout,1.3.6.1.4.1.171.10.94.89.89.66.7,integer,read-write,objecttype,scalar,"This variable defines the maximum HTTP Idle time period in seconds for a TCP connection.If another request isn't made at this period, the connection is closed. The value 0 is supported as 'no timeout'."
rlEmWebSetEWSfilesStatus,1.3.6.1.4.1.171.10.94.89.89.66.8,integer,read-write,objecttype,scalar,"This variable sets the status of the embedded Web Server files to either closed or opened. Enumeration: 'opened': 1, 'closed': 2."
rlEmbeddedWebApplied,1.3.6.1.4.1.171.10.94.89.89.66.9,truthvalue,read-only,objecttype,scalar,"Specifies if the device supports Embedded WEB: true - suppotrs false - does not support"
rlEmWebHttpPort,1.3.6.1.4.1.171.10.94.89.89.66.10,integer,read-write,objecttype,scalar,"Specifies the TCP port the embedded web uses for HTTP sessions."
rlEmWebHttpEnable,1.3.6.1.4.1.171.10.94.89.89.66.11,truthvalue,read-write,objecttype,scalar,"Enable/Disable HTTP sessions"
